CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/08/2019;92;2;0;0
464004;08/08/2019;92;3;0;0
464004;08/08/2019;92;4;0;0
464004;08/08/2019;92;5;0;0
464004;08/08/2019;92;6;0;1
464004;08/08/2019;92;7;0;5
464004;08/08/2019;92;8;2;10
464004;08/08/2019;92;9;3;14
464004;08/08/2019;92;10;12;14
464004;08/08/2019;92;11;21;14
464004;08/08/2019;92;12;23;12
464004;08/08/2019;92;13;25;11
464004;08/08/2019;92;14;28;12
464004;08/08/2019;92;15;28;12
464004;08/08/2019;92;16;23;10
464004;08/08/2019;92;17;14;5
464004;08/08/2019;92;18;9;4
464004;08/08/2019;92;19;6;0
464004;08/08/2019;92;20;3;0
464004;08/08/2019;92;21;3;0
464004;08/08/2019;92;22;2;0
464004;08/08/2019;92;23;1;0
464004;09/08/2019;92;0;0;0
464004;09/08/2019;92;1;0;0
