CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/08/2019;ENTREES;2;0;0
464003;08/08/2019;SORTIES;2;0;0
464003;08/08/2019;ENTREES;3;0;0
464003;08/08/2019;SORTIES;3;0;0
464003;08/08/2019;ENTREES;4;0;0
464003;08/08/2019;SORTIES;4;0;0
464003;08/08/2019;ENTREES;5;0;0
464003;08/08/2019;SORTIES;5;0;0
464003;08/08/2019;ENTREES;6;2;6
464003;08/08/2019;SORTIES;6;0;0
464003;08/08/2019;ENTREES;7;4;34
464003;08/08/2019;SORTIES;7;0;0
464003;08/08/2019;ENTREES;8;3;62
464003;08/08/2019;SORTIES;8;0;0
464003;08/08/2019;ENTREES;9;11;16
464003;08/08/2019;SORTIES;9;2;0
464003;08/08/2019;ENTREES;10;16;5
464003;08/08/2019;SORTIES;10;0;0
464003;08/08/2019;ENTREES;11;16;2
464003;08/08/2019;SORTIES;11;1;8
464003;08/08/2019;ENTREES;12;12;4
464003;08/08/2019;SORTIES;12;5;5
464003;08/08/2019;ENTREES;13;6;11
464003;08/08/2019;SORTIES;13;2;1
464003;08/08/2019;ENTREES;14;4;1
464003;08/08/2019;SORTIES;14;4;0
464003;08/08/2019;ENTREES;15;8;1
464003;08/08/2019;SORTIES;15;13;3
464003;08/08/2019;ENTREES;16;1;1
464003;08/08/2019;SORTIES;16;15;22
464003;08/08/2019;ENTREES;17;3;1
464003;08/08/2019;SORTIES;17;9;42
464003;08/08/2019;ENTREES;18;2;0
464003;08/08/2019;SORTIES;18;8;16
464003;08/08/2019;ENTREES;19;0;0
464003;08/08/2019;SORTIES;19;1;6
464003;08/08/2019;ENTREES;20;1;0
464003;08/08/2019;SORTIES;20;3;5
464003;08/08/2019;ENTREES;21;1;0
464003;08/08/2019;SORTIES;21;4;1
464003;08/08/2019;ENTREES;22;1;0
464003;08/08/2019;SORTIES;22;0;0
464003;08/08/2019;ENTREES;23;1;0
464003;08/08/2019;SORTIES;23;7;0
464003;09/08/2019;ENTREES;0;0;0
464003;09/08/2019;SORTIES;0;4;0
464003;09/08/2019;ENTREES;1;0;0
464003;09/08/2019;SORTIES;1;0;1
