CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/08/2019;130;2;0;0
464006;08/08/2019;130;3;0;0
464006;08/08/2019;130;4;0;0
464006;08/08/2019;130;5;0;0
464006;08/08/2019;130;6;0;2
464006;08/08/2019;130;7;0;3
464006;08/08/2019;130;8;0;5
464006;08/08/2019;130;9;0;5
464006;08/08/2019;130;10;0;5
464006;08/08/2019;130;11;4;5
464006;08/08/2019;130;12;5;4
464006;08/08/2019;130;13;6;4
464006;08/08/2019;130;14;5;3
464006;08/08/2019;130;15;6;3
464006;08/08/2019;130;16;5;3
464006;08/08/2019;130;17;4;1
464006;08/08/2019;130;18;3;1
464006;08/08/2019;130;19;2;1
464006;08/08/2019;130;20;1;1
464006;08/08/2019;130;21;1;1
464006;08/08/2019;130;22;0;0
464006;08/08/2019;130;23;0;0
464006;09/08/2019;130;0;0;0
464006;09/08/2019;130;1;0;0
