CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/08/2019;454;2;0;0
464001;08/08/2019;454;3;0;0
464001;08/08/2019;454;4;0;4
464001;08/08/2019;454;5;0;5
464001;08/08/2019;454;6;4;10
464001;08/08/2019;454;7;14;34
464001;08/08/2019;454;8;25;69
464001;08/08/2019;454;9;62;89
464001;08/08/2019;454;10;121;95
464001;08/08/2019;454;11;178;101
464001;08/08/2019;454;12;195;102
464001;08/08/2019;454;13;209;100
464001;08/08/2019;454;14;220;97
464001;08/08/2019;454;15;201;94
464001;08/08/2019;454;16;170;86
464001;08/08/2019;454;17;142;68
464001;08/08/2019;454;18;101;50
464001;08/08/2019;454;19;77;20
464001;08/08/2019;454;20;62;12
464001;08/08/2019;454;21;49;8
464001;08/08/2019;454;22;40;5
464001;08/08/2019;454;23;7;4
464001;09/08/2019;454;0;0;0
464001;09/08/2019;454;1;0;0
