CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/08/2019;ENTREES;2;0;0
464008;08/08/2019;SORTIES;2;0;0
464008;08/08/2019;ENTREES;3;0;0
464008;08/08/2019;SORTIES;3;0;0
464008;08/08/2019;ENTREES;4;0;1
464008;08/08/2019;SORTIES;4;0;0
464008;08/08/2019;ENTREES;5;0;2
464008;08/08/2019;SORTIES;5;0;0
464008;08/08/2019;ENTREES;6;0;0
464008;08/08/2019;SORTIES;6;0;1
464008;08/08/2019;ENTREES;7;2;8
464008;08/08/2019;SORTIES;7;0;1
464008;08/08/2019;ENTREES;8;3;7
464008;08/08/2019;SORTIES;8;0;1
464008;08/08/2019;ENTREES;9;16;2
464008;08/08/2019;SORTIES;9;1;1
464008;08/08/2019;ENTREES;10;40;2
464008;08/08/2019;SORTIES;10;0;2
464008;08/08/2019;ENTREES;11;44;0
464008;08/08/2019;SORTIES;11;2;1
464008;08/08/2019;ENTREES;12;22;3
464008;08/08/2019;SORTIES;12;2;1
464008;08/08/2019;ENTREES;13;10;0
464008;08/08/2019;SORTIES;13;0;0
464008;08/08/2019;ENTREES;14;5;0
464008;08/08/2019;SORTIES;14;8;0
464008;08/08/2019;ENTREES;15;8;0
464008;08/08/2019;SORTIES;15;16;1
464008;08/08/2019;ENTREES;16;3;1
464008;08/08/2019;SORTIES;16;18;8
464008;08/08/2019;ENTREES;17;2;0
464008;08/08/2019;SORTIES;17;29;7
464008;08/08/2019;ENTREES;18;3;1
464008;08/08/2019;SORTIES;18;37;3
464008;08/08/2019;ENTREES;19;1;0
464008;08/08/2019;SORTIES;19;13;0
464008;08/08/2019;ENTREES;20;0;1
464008;08/08/2019;SORTIES;20;15;1
464008;08/08/2019;ENTREES;21;0;0
464008;08/08/2019;SORTIES;21;6;1
464008;08/08/2019;ENTREES;22;0;0
464008;08/08/2019;SORTIES;22;3;0
464008;08/08/2019;ENTREES;23;1;0
464008;08/08/2019;SORTIES;23;7;0
464008;09/08/2019;ENTREES;0;0;0
464008;09/08/2019;SORTIES;0;0;0
464008;09/08/2019;ENTREES;1;0;0
464008;09/08/2019;SORTIES;1;0;0
