CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/08/2019;340;2;0;0
464009;08/08/2019;340;3;0;0
464009;08/08/2019;340;4;0;0
464009;08/08/2019;340;5;0;1
464009;08/08/2019;340;6;0;9
464009;08/08/2019;340;7;4;36
464009;08/08/2019;340;8;10;68
464009;08/08/2019;340;9;19;72
464009;08/08/2019;340;10;39;75
464009;08/08/2019;340;11;49;70
464009;08/08/2019;340;12;54;76
464009;08/08/2019;340;13;63;77
464009;08/08/2019;340;14;71;78
464009;08/08/2019;340;15;72;75
464009;08/08/2019;340;16;63;64
464009;08/08/2019;340;17;56;42
464009;08/08/2019;340;18;38;18
464009;08/08/2019;340;19;28;7
464009;08/08/2019;340;20;23;4
464009;08/08/2019;340;21;22;1
464009;08/08/2019;340;22;19;1
464009;08/08/2019;340;23;1;0
464009;09/08/2019;340;0;0;0
464009;09/08/2019;340;1;0;0
