CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/08/2019;ENTREES;2;0;0
464009;08/08/2019;SORTIES;2;0;0
464009;08/08/2019;ENTREES;3;0;0
464009;08/08/2019;SORTIES;3;0;0
464009;08/08/2019;ENTREES;4;0;0
464009;08/08/2019;SORTIES;4;0;0
464009;08/08/2019;ENTREES;5;0;3
464009;08/08/2019;SORTIES;5;0;1
464009;08/08/2019;ENTREES;6;1;9
464009;08/08/2019;SORTIES;6;0;1
464009;08/08/2019;ENTREES;7;7;30
464009;08/08/2019;SORTIES;7;0;3
464009;08/08/2019;ENTREES;8;6;33
464009;08/08/2019;SORTIES;8;0;1
464009;08/08/2019;ENTREES;9;11;5
464009;08/08/2019;SORTIES;9;2;1
464009;08/08/2019;ENTREES;10;22;4
464009;08/08/2019;SORTIES;10;2;1
464009;08/08/2019;ENTREES;11;15;1
464009;08/08/2019;SORTIES;11;5;6
464009;08/08/2019;ENTREES;12;10;8
464009;08/08/2019;SORTIES;12;5;2
464009;08/08/2019;ENTREES;13;11;3
464009;08/08/2019;SORTIES;13;2;2
464009;08/08/2019;ENTREES;14;14;2
464009;08/08/2019;SORTIES;14;6;1
464009;08/08/2019;ENTREES;15;14;1
464009;08/08/2019;SORTIES;15;13;4
464009;08/08/2019;ENTREES;16;11;0
464009;08/08/2019;SORTIES;16;20;11
464009;08/08/2019;ENTREES;17;8;0
464009;08/08/2019;SORTIES;17;15;22
464009;08/08/2019;ENTREES;18;4;1
464009;08/08/2019;SORTIES;18;22;25
464009;08/08/2019;ENTREES;19;3;3
464009;08/08/2019;SORTIES;19;13;14
464009;08/08/2019;ENTREES;20;3;0
464009;08/08/2019;SORTIES;20;8;3
464009;08/08/2019;ENTREES;21;1;0
464009;08/08/2019;SORTIES;21;2;3
464009;08/08/2019;ENTREES;22;0;2
464009;08/08/2019;SORTIES;22;3;2
464009;08/08/2019;ENTREES;23;0;0
464009;08/08/2019;SORTIES;23;18;1
464009;09/08/2019;ENTREES;0;0;0
464009;09/08/2019;SORTIES;0;4;1
464009;09/08/2019;ENTREES;1;0;0
464009;09/08/2019;SORTIES;1;0;0
