CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/08/2019;600;2;0;0
464007;08/08/2019;600;3;0;0
464007;08/08/2019;600;4;0;0
464007;08/08/2019;600;5;0;1
464007;08/08/2019;600;6;1;5
464007;08/08/2019;600;7;2;42
464007;08/08/2019;600;8;9;69
464007;08/08/2019;600;9;26;85
464007;08/08/2019;600;10;39;93
464007;08/08/2019;600;11;50;100
464007;08/08/2019;600;12;55;101
464007;08/08/2019;600;13;55;103
464007;08/08/2019;600;14;62;105
464007;08/08/2019;600;15;71;101
464007;08/08/2019;600;16;65;95
464007;08/08/2019;600;17;47;82
464007;08/08/2019;600;18;25;50
464007;08/08/2019;600;19;19;31
464007;08/08/2019;600;20;17;16
464007;08/08/2019;600;21;11;11
464007;08/08/2019;600;22;8;5
464007;08/08/2019;600;23;0;0
464007;09/08/2019;600;0;0;0
464007;09/08/2019;600;1;0;0
