CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/08/2019;ENTREES;2;0;0
464010;08/08/2019;SORTIES;2;0;0
464010;08/08/2019;ENTREES;3;0;0
464010;08/08/2019;SORTIES;3;0;0
464010;08/08/2019;ENTREES;4;0;0
464010;08/08/2019;SORTIES;4;0;0
464010;08/08/2019;ENTREES;5;0;0
464010;08/08/2019;SORTIES;5;0;0
464010;08/08/2019;ENTREES;6;0;0
464010;08/08/2019;SORTIES;6;0;0
464010;08/08/2019;ENTREES;7;1;2
464010;08/08/2019;SORTIES;7;0;0
464010;08/08/2019;ENTREES;8;2;1
464010;08/08/2019;SORTIES;8;0;0
464010;08/08/2019;ENTREES;9;11;1
464010;08/08/2019;SORTIES;9;1;0
464010;08/08/2019;ENTREES;10;22;0
464010;08/08/2019;SORTIES;10;3;0
464010;08/08/2019;ENTREES;11;26;0
464010;08/08/2019;SORTIES;11;2;0
464010;08/08/2019;ENTREES;12;10;1
464010;08/08/2019;SORTIES;12;2;0
464010;08/08/2019;ENTREES;13;12;0
464010;08/08/2019;SORTIES;13;2;0
464010;08/08/2019;ENTREES;14;20;0
464010;08/08/2019;SORTIES;14;4;0
464010;08/08/2019;ENTREES;15;7;0
464010;08/08/2019;SORTIES;15;13;1
464010;08/08/2019;ENTREES;16;10;0
464010;08/08/2019;SORTIES;16;15;0
464010;08/08/2019;ENTREES;17;3;0
464010;08/08/2019;SORTIES;17;24;2
464010;08/08/2019;ENTREES;18;1;0
464010;08/08/2019;SORTIES;18;24;0
464010;08/08/2019;ENTREES;19;2;0
464010;08/08/2019;SORTIES;19;12;1
464010;08/08/2019;ENTREES;20;2;0
464010;08/08/2019;SORTIES;20;3;0
464010;08/08/2019;ENTREES;21;0;0
464010;08/08/2019;SORTIES;21;9;1
464010;08/08/2019;ENTREES;22;0;0
464010;08/08/2019;SORTIES;22;1;0
464010;08/08/2019;ENTREES;23;0;0
464010;08/08/2019;SORTIES;23;10;0
464010;09/08/2019;ENTREES;0;0;0
464010;09/08/2019;SORTIES;0;1;0
464010;09/08/2019;ENTREES;1;0;0
464010;09/08/2019;SORTIES;1;0;0
