CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/08/2019;ENTREES;2;0;0
464007;08/08/2019;SORTIES;2;0;0
464007;08/08/2019;ENTREES;3;0;1
464007;08/08/2019;SORTIES;3;0;0
464007;08/08/2019;ENTREES;4;0;0
464007;08/08/2019;SORTIES;4;0;1
464007;08/08/2019;ENTREES;5;0;2
464007;08/08/2019;SORTIES;5;0;0
464007;08/08/2019;ENTREES;6;2;4
464007;08/08/2019;SORTIES;6;1;0
464007;08/08/2019;ENTREES;7;1;37
464007;08/08/2019;SORTIES;7;0;0
464007;08/08/2019;ENTREES;8;7;29
464007;08/08/2019;SORTIES;8;0;2
464007;08/08/2019;ENTREES;9;18;17
464007;08/08/2019;SORTIES;9;1;1
464007;08/08/2019;ENTREES;10;18;10
464007;08/08/2019;SORTIES;10;5;2
464007;08/08/2019;ENTREES;11;15;12
464007;08/08/2019;SORTIES;11;4;5
464007;08/08/2019;ENTREES;12;9;7
464007;08/08/2019;SORTIES;12;4;6
464007;08/08/2019;ENTREES;13;9;6
464007;08/08/2019;SORTIES;13;9;4
464007;08/08/2019;ENTREES;14;15;8
464007;08/08/2019;SORTIES;14;8;6
464007;08/08/2019;ENTREES;15;18;3
464007;08/08/2019;SORTIES;15;9;7
464007;08/08/2019;ENTREES;16;9;8
464007;08/08/2019;SORTIES;16;15;14
464007;08/08/2019;ENTREES;17;4;9
464007;08/08/2019;SORTIES;17;22;22
464007;08/08/2019;ENTREES;18;2;1
464007;08/08/2019;SORTIES;18;24;33
464007;08/08/2019;ENTREES;19;6;2
464007;08/08/2019;SORTIES;19;12;21
464007;08/08/2019;ENTREES;20;1;1
464007;08/08/2019;SORTIES;20;3;16
464007;08/08/2019;ENTREES;21;1;0
464007;08/08/2019;SORTIES;21;7;5
464007;08/08/2019;ENTREES;22;0;2
464007;08/08/2019;SORTIES;22;3;8
464007;08/08/2019;ENTREES;23;0;0
464007;08/08/2019;SORTIES;23;10;5
464007;09/08/2019;ENTREES;0;0;0
464007;09/08/2019;SORTIES;0;0;1
464007;09/08/2019;ENTREES;1;0;0
464007;09/08/2019;SORTIES;1;0;0
