CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/08/2019;460;2;0;0
464010;08/08/2019;460;3;0;0
464010;08/08/2019;460;4;0;0
464010;08/08/2019;460;5;0;0
464010;08/08/2019;460;6;0;0
464010;08/08/2019;460;7;0;2
464010;08/08/2019;460;8;2;3
464010;08/08/2019;460;9;12;4
464010;08/08/2019;460;10;31;4
464010;08/08/2019;460;11;55;4
464010;08/08/2019;460;12;63;5
464010;08/08/2019;460;13;73;5
464010;08/08/2019;460;14;89;5
464010;08/08/2019;460;15;83;4
464010;08/08/2019;460;16;78;4
464010;08/08/2019;460;17;57;2
464010;08/08/2019;460;18;34;2
464010;08/08/2019;460;19;24;1
464010;08/08/2019;460;20;23;1
464010;08/08/2019;460;21;14;0
464010;08/08/2019;460;22;13;0
464010;08/08/2019;460;23;3;0
464010;09/08/2019;460;0;0;0
464010;09/08/2019;460;1;0;0
