CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/08/2019;220;2;0;0
464008;08/08/2019;220;3;0;0
464008;08/08/2019;220;4;0;1
464008;08/08/2019;220;5;0;3
464008;08/08/2019;220;6;0;2
464008;08/08/2019;220;7;2;9
464008;08/08/2019;220;8;5;15
464008;08/08/2019;220;9;20;16
464008;08/08/2019;220;10;60;16
464008;08/08/2019;220;11;102;15
464008;08/08/2019;220;12;122;17
464008;08/08/2019;220;13;132;17
464008;08/08/2019;220;14;129;17
464008;08/08/2019;220;15;121;16
464008;08/08/2019;220;16;106;9
464008;08/08/2019;220;17;79;2
464008;08/08/2019;220;18;45;0
464008;08/08/2019;220;19;33;0
464008;08/08/2019;220;20;18;0
464008;08/08/2019;220;21;12;0
464008;08/08/2019;220;22;9;0
464008;08/08/2019;220;23;3;0
464008;09/08/2019;220;0;0;0
464008;09/08/2019;220;1;0;0
