CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/08/2019;ENTREES;2;0;1
464001;08/08/2019;SORTIES;2;0;0
464001;08/08/2019;ENTREES;3;0;1
464001;08/08/2019;SORTIES;3;1;0
464001;08/08/2019;ENTREES;4;0;4
464001;08/08/2019;SORTIES;4;0;0
464001;08/08/2019;ENTREES;5;3;1
464001;08/08/2019;SORTIES;5;0;0
464001;08/08/2019;ENTREES;6;11;6
464001;08/08/2019;SORTIES;6;0;1
464001;08/08/2019;ENTREES;7;11;27
464001;08/08/2019;SORTIES;7;1;3
464001;08/08/2019;ENTREES;8;14;37
464001;08/08/2019;SORTIES;8;3;2
464001;08/08/2019;ENTREES;9;39;21
464001;08/08/2019;SORTIES;9;2;1
464001;08/08/2019;ENTREES;10;63;7
464001;08/08/2019;SORTIES;10;4;1
464001;08/08/2019;ENTREES;11;66;9
464001;08/08/2019;SORTIES;11;9;3
464001;08/08/2019;ENTREES;12;24;11
464001;08/08/2019;SORTIES;12;7;10
464001;08/08/2019;ENTREES;13;34;4
464001;08/08/2019;SORTIES;13;20;6
464001;08/08/2019;ENTREES;14;31;1
464001;08/08/2019;SORTIES;14;20;4
464001;08/08/2019;ENTREES;15;21;1
464001;08/08/2019;SORTIES;15;40;4
464001;08/08/2019;ENTREES;16;18;2
464001;08/08/2019;SORTIES;16;49;10
464001;08/08/2019;ENTREES;17;16;5
464001;08/08/2019;SORTIES;17;44;23
464001;08/08/2019;ENTREES;18;10;8
464001;08/08/2019;SORTIES;18;51;26
464001;08/08/2019;ENTREES;19;10;2
464001;08/08/2019;SORTIES;19;34;32
464001;08/08/2019;ENTREES;20;5;1
464001;08/08/2019;SORTIES;20;20;9
464001;08/08/2019;ENTREES;21;3;2
464001;08/08/2019;SORTIES;21;16;6
464001;08/08/2019;ENTREES;22;4;0
464001;08/08/2019;SORTIES;22;13;3
464001;08/08/2019;ENTREES;23;0;0
464001;08/08/2019;SORTIES;23;33;1
464001;09/08/2019;ENTREES;0;1;0
464001;09/08/2019;SORTIES;0;11;2
464001;09/08/2019;ENTREES;1;1;0
464001;09/08/2019;SORTIES;1;0;0
