CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2022;600;2;0;0
464007;06/03/2022;600;3;0;0
464007;06/03/2022;600;4;0;0
464007;06/03/2022;600;5;0;0
464007;06/03/2022;600;6;0;0
464007;06/03/2022;600;7;1;0
464007;06/03/2022;600;8;2;0
464007;06/03/2022;600;9;3;0
464007;06/03/2022;600;10;4;0
464007;06/03/2022;600;11;6;0
464007;06/03/2022;600;12;6;0
464007;06/03/2022;600;13;6;1
464007;06/03/2022;600;14;8;0
464007;06/03/2022;600;15;8;0
464007;06/03/2022;600;16;4;0
464007;06/03/2022;600;17;4;1
464007;06/03/2022;600;18;2;2
464007;06/03/2022;600;19;0;2
464007;06/03/2022;600;20;0;1
464007;06/03/2022;600;21;0;0
464007;06/03/2022;600;22;0;0
464007;06/03/2022;600;23;0;0
464007;07/03/2022;600;0;0;0
464007;07/03/2022;600;1;0;0
