CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/03/2022;406;2;0;0
464003;06/03/2022;406;3;0;0
464003;06/03/2022;406;4;0;0
464003;06/03/2022;406;5;0;0
464003;06/03/2022;406;6;0;0
464003;06/03/2022;406;7;1;0
464003;06/03/2022;406;8;1;0
464003;06/03/2022;406;9;1;0
464003;06/03/2022;406;10;2;0
464003;06/03/2022;406;11;3;0
464003;06/03/2022;406;12;7;0
464003;06/03/2022;406;13;7;0
464003;06/03/2022;406;14;10;0
464003;06/03/2022;406;15;12;0
464003;06/03/2022;406;16;43;0
464003;06/03/2022;406;17;39;0
464003;06/03/2022;406;18;39;3
464003;06/03/2022;406;19;0;1
464003;06/03/2022;406;20;0;1
464003;06/03/2022;406;21;0;2
464003;06/03/2022;406;22;0;2
464003;06/03/2022;406;23;0;3
464003;07/03/2022;406;0;0;0
464003;07/03/2022;406;1;0;0
