CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2022;460;2;0;0
464010;06/03/2022;460;3;0;0
464010;06/03/2022;460;4;0;0
464010;06/03/2022;460;5;0;0
464010;06/03/2022;460;6;0;0
464010;06/03/2022;460;7;0;0
464010;06/03/2022;460;8;0;0
464010;06/03/2022;460;9;1;0
464010;06/03/2022;460;10;4;0
464010;06/03/2022;460;11;13;0
464010;06/03/2022;460;12;14;0
464010;06/03/2022;460;13;18;0
464010;06/03/2022;460;14;22;0
464010;06/03/2022;460;15;19;0
464010;06/03/2022;460;16;12;0
464010;06/03/2022;460;17;5;0
464010;06/03/2022;460;18;3;1
464010;06/03/2022;460;19;3;0
464010;06/03/2022;460;20;2;0
464010;06/03/2022;460;21;0;0
464010;06/03/2022;460;22;0;0
464010;06/03/2022;460;23;0;0
464010;07/03/2022;460;0;0;0
464010;07/03/2022;460;1;0;0
