CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/03/2022;;06/03/2022 06:33;0;;06/03/2022 06:34;HO;464011
464011;06/03/2022;;05/03/2022 16:41;1;;06/03/2022 07:57;HO;464011
464011;06/03/2022;;27/02/2022 19:58;2;;06/03/2022 09:48;AB;464011
464011;06/03/2022;;06/03/2022 09:50;3;;06/03/2022 09:52;HO;464011
464011;06/03/2022;;05/03/2022 20:14;4;;06/03/2022 10:39;AB;464011
464011;06/03/2022;;05/03/2022 11:34;5;;06/03/2022 10:49;HO;464011
464011;06/03/2022;;03/03/2022 09:22;6;;06/03/2022 11:16;AB;464011
464011;06/03/2022;;03/03/2022 18:16;7;;06/03/2022 11:20;AB;464011
464011;06/03/2022;;06/03/2022 11:20;8;;06/03/2022 11:20;HO;464011
464011;06/03/2022;;06/03/2022 10:02;9;;06/03/2022 11:44;AB;464011
464011;06/03/2022;;06/03/2022 11:58;10;;06/03/2022 12:04;HO;464011
464011;06/03/2022;;05/03/2022 10:02;11;;06/03/2022 12:07;AB;464011
464011;06/03/2022;;06/03/2022 10:18;12;;06/03/2022 12:29;AB;464011
464011;06/03/2022;;06/03/2022 12:29;13;;06/03/2022 12:32;HO;464011
464011;06/03/2022;;06/03/2022 09:29;14;;06/03/2022 12:35;HO;464011
464011;06/03/2022;;06/03/2022 09:13;15;;06/03/2022 12:47;AB;464011
464011;06/03/2022;;06/03/2022 10:51;16;;06/03/2022 13:25;AB;464011
464011;06/03/2022;;20/02/2022 19:25;17;;06/03/2022 13:45;AB;464011
464011;06/03/2022;;06/03/2022 06:40;18;;06/03/2022 13:59;AB;464011
464011;06/03/2022;;03/03/2022 15:38;19;;06/03/2022 14:23;AB;464011
464011;06/03/2022;;06/03/2022 15:05;20;;06/03/2022 15:06;HO;464011
464011;06/03/2022;;06/03/2022 15:39;21;;06/03/2022 15:40;HO;464011
464011;06/03/2022;;06/03/2022 11:00;22;;06/03/2022 16:10;HO;464011
464011;06/03/2022;;06/03/2022 11:32;23;;06/03/2022 16:14;HO;464011
464011;06/03/2022;;06/03/2022 16:14;24;;06/03/2022 16:15;HO;464011
464011;06/03/2022;;06/03/2022 14:23;25;;06/03/2022 16:17;HO;464011
464011;06/03/2022;;06/03/2022 12:20;26;;06/03/2022 16:32;HO;464011
464011;06/03/2022;;05/03/2022 14:02;27;;06/03/2022 16:41;HO;464011
464011;06/03/2022;;06/03/2022 16:56;28;;06/03/2022 16:56;HO;464011
464011;06/03/2022;;06/03/2022 14:56;29;;06/03/2022 16:59;HO;464011
464011;06/03/2022;;06/03/2022 12:37;30;;06/03/2022 17:29;AB;464011
464011;06/03/2022;;06/03/2022 11:05;31;;06/03/2022 17:53;AB;464011
464011;06/03/2022;;06/03/2022 11:57;32;;06/03/2022 18:49;AB;464011
464011;06/03/2022;;04/03/2022 14:39;33;;06/03/2022 19:03;AB;464011
464011;06/03/2022;;06/03/2022 19:19;34;;06/03/2022 19:20;HO;464011
464011;06/03/2022;;05/03/2022 13:14;35;;06/03/2022 19:31;HO;464011
464011;06/03/2022;;06/03/2022 17:59;36;;06/03/2022 21:00;AB;464011
464011;06/03/2022;;06/03/2022 21:01;37;;06/03/2022 21:02;HO;464011
464011;06/03/2022;;06/03/2022 18:16;38;;06/03/2022 22:17;AB;464011
