CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2022;454;2;0;1
464001;06/03/2022;454;3;0;2
464001;06/03/2022;454;4;0;5
464001;06/03/2022;454;5;1;6
464001;06/03/2022;454;6;3;5
464001;06/03/2022;454;7;5;8
464001;06/03/2022;454;8;5;9
464001;06/03/2022;454;9;8;10
464001;06/03/2022;454;10;10;12
464001;06/03/2022;454;11;9;15
464001;06/03/2022;454;12;4;14
464001;06/03/2022;454;13;7;10
464001;06/03/2022;454;14;4;10
464001;06/03/2022;454;15;6;6
464001;06/03/2022;454;16;0;8
464001;06/03/2022;454;17;0;7
464001;06/03/2022;454;18;0;6
464001;06/03/2022;454;19;0;5
464001;06/03/2022;454;20;0;3
464001;06/03/2022;454;21;0;4
464001;06/03/2022;454;22;0;4
464001;06/03/2022;454;23;0;5
464001;07/03/2022;454;0;0;1
464001;07/03/2022;454;1;0;1
