CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/03/2022;220;2;0;0
464008;06/03/2022;220;3;0;1
464008;06/03/2022;220;4;0;1
464008;06/03/2022;220;5;0;0
464008;06/03/2022;220;6;0;1
464008;06/03/2022;220;7;0;1
464008;06/03/2022;220;8;0;1
464008;06/03/2022;220;9;0;1
464008;06/03/2022;220;10;0;7
464008;06/03/2022;220;11;0;0
464008;06/03/2022;220;12;0;2
464008;06/03/2022;220;13;2;2
464008;06/03/2022;220;14;3;2
464008;06/03/2022;220;15;3;3
464008;06/03/2022;220;16;3;3
464008;06/03/2022;220;17;2;2
464008;06/03/2022;220;18;1;2
464008;06/03/2022;220;19;0;8
464008;06/03/2022;220;20;1;3
464008;06/03/2022;220;21;1;0
464008;06/03/2022;220;22;1;1
464008;06/03/2022;220;23;1;1
464008;07/03/2022;220;0;0;0
464008;07/03/2022;220;1;0;0
