CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/03/2022;;05/03/2022 10:36;0;;06/03/2022 05:31;AB;464010
464010;06/03/2022;;06/03/2022 05:38;1;;06/03/2022 05:38;HO;464010
464010;06/03/2022;;06/03/2022 12:43;2;;06/03/2022 12:43;AB;464010
464010;06/03/2022;;06/03/2022 12:49;3;;06/03/2022 12:50;AB;464010
464010;06/03/2022;;06/03/2022 10:59;4;;06/03/2022 13:17;HO;464010
464010;06/03/2022;;06/03/2022 11:32;5;;06/03/2022 14:14;HO;464010
464010;06/03/2022;;06/03/2022 10:21;6;;06/03/2022 14:29;HO;464010
464010;06/03/2022;;06/03/2022 11:30;7;;06/03/2022 14:31;HO;464010
464010;06/03/2022;;06/03/2022 13:15;8;;06/03/2022 14:53;HO;464010
464010;06/03/2022;;06/03/2022 11:41;9;;06/03/2022 15:07;HO;464010
464010;06/03/2022;;06/03/2022 11:28;10;;06/03/2022 15:08;HO;464010
464010;06/03/2022;;06/03/2022 11:10;11;;06/03/2022 15:23;HO;464010
464010;06/03/2022;;06/03/2022 11:14;12;;06/03/2022 15:27;HO;464010
464010;06/03/2022;;06/03/2022 15:47;13;;06/03/2022 15:47;HO;464010
464010;06/03/2022;;06/03/2022 11:11;14;;06/03/2022 16:03;HO;464010
464010;06/03/2022;;06/03/2022 09:56;15;;06/03/2022 16:08;HO;464010
464010;06/03/2022;;06/03/2022 14:42;16;;06/03/2022 16:20;HO;464010
464010;06/03/2022;;06/03/2022 14:18;17;;06/03/2022 16:22;HO;464010
464010;06/03/2022;;06/03/2022 10:37;18;;06/03/2022 16:25;HO;464010
464010;06/03/2022;;06/03/2022 11:24;19;;06/03/2022 16:27;HO;464010
464010;06/03/2022;;06/03/2022 15:06;20;;06/03/2022 16:36;HO;464010
464010;06/03/2022;;06/03/2022 16:44;21;;06/03/2022 16:45;HO;464010
464010;06/03/2022;;06/03/2022 11:22;22;;06/03/2022 16:54;HO;464010
464010;06/03/2022;;06/03/2022 14:40;23;;06/03/2022 17:17;HO;464010
464010;06/03/2022;;06/03/2022 14:41;24;;06/03/2022 17:17;HO;464010
464010;06/03/2022;;06/03/2022 14:31;25;;06/03/2022 17:18;HO;464010
464010;06/03/2022;;06/03/2022 14:43;26;;06/03/2022 17:18;HO;464010
464010;06/03/2022;;05/03/2022 12:34;27;;06/03/2022 17:28;HO;464010
464010;06/03/2022;;06/03/2022 13:20;28;;06/03/2022 17:29;HO;464010
464010;06/03/2022;;06/03/2022 13:34;29;;06/03/2022 17:40;HO;464010
464010;06/03/2022;;06/03/2022 17:42;30;;06/03/2022 17:42;AB;464010
464010;06/03/2022;;06/03/2022 13:21;31;;06/03/2022 18:31;HO;464010
464010;06/03/2022;;06/03/2022 13:22;32;;06/03/2022 18:32;HO;464010
464010;06/03/2022;;06/03/2022 12:27;33;;06/03/2022 19:09;HO;464010
464010;06/03/2022;;06/03/2022 10:07;34;;06/03/2022 19:59;AB;464010
464010;06/03/2022;;06/03/2022 16:00;35;;06/03/2022 20:00;HO;464010
464010;06/03/2022;;06/03/2022 14:46;36;;06/03/2022 21:07;HO;464010
464010;06/03/2022;;06/03/2022 14:15;37;;06/03/2022 21:24;HO;464010
464010;06/03/2022;;06/03/2022 19:07;38;;06/03/2022 21:48;HO;464010
