CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/03/2022;340;2;0;0
464009;06/03/2022;340;3;0;0
464009;06/03/2022;340;4;0;0
464009;06/03/2022;340;5;0;0
464009;06/03/2022;340;6;0;0
464009;06/03/2022;340;7;0;0
464009;06/03/2022;340;8;1;0
464009;06/03/2022;340;9;3;0
464009;06/03/2022;340;10;4;0
464009;06/03/2022;340;11;9;0
464009;06/03/2022;340;12;9;0
464009;06/03/2022;340;13;9;0
464009;06/03/2022;340;14;11;0
464009;06/03/2022;340;15;13;0
464009;06/03/2022;340;16;12;0
464009;06/03/2022;340;17;9;0
464009;06/03/2022;340;18;4;0
464009;06/03/2022;340;19;2;0
464009;06/03/2022;340;20;1;1
464009;06/03/2022;340;21;1;1
464009;06/03/2022;340;22;1;0
464009;06/03/2022;340;23;1;0
464009;07/03/2022;340;0;0;0
464009;07/03/2022;340;1;0;0
