CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2022;ENTREES;2;1;0
464001;06/03/2022;SORTIES;2;1;0
464001;06/03/2022;ENTREES;3;0;1
464001;06/03/2022;SORTIES;3;0;0
464001;06/03/2022;ENTREES;4;0;3
464001;06/03/2022;SORTIES;4;0;0
464001;06/03/2022;ENTREES;5;1;1
464001;06/03/2022;SORTIES;5;0;0
464001;06/03/2022;ENTREES;6;2;0
464001;06/03/2022;SORTIES;6;0;1
464001;06/03/2022;ENTREES;7;2;4
464001;06/03/2022;SORTIES;7;0;1
464001;06/03/2022;ENTREES;8;1;1
464001;06/03/2022;SORTIES;8;1;0
464001;06/03/2022;ENTREES;9;3;2
464001;06/03/2022;SORTIES;9;0;1
464001;06/03/2022;ENTREES;10;4;2
464001;06/03/2022;SORTIES;10;2;0
464001;06/03/2022;ENTREES;11;6;6
464001;06/03/2022;SORTIES;11;7;3
464001;06/03/2022;ENTREES;12;5;7
464001;06/03/2022;SORTIES;12;10;8
464001;06/03/2022;ENTREES;13;5;0
464001;06/03/2022;SORTIES;13;2;4
464001;06/03/2022;ENTREES;14;5;1
464001;06/03/2022;SORTIES;14;8;1
464001;06/03/2022;ENTREES;15;6;0
464001;06/03/2022;SORTIES;15;4;4
464001;06/03/2022;ENTREES;16;4;5
464001;06/03/2022;SORTIES;16;13;3
464001;06/03/2022;ENTREES;17;2;3
464001;06/03/2022;SORTIES;17;3;4
464001;06/03/2022;ENTREES;18;3;4
464001;06/03/2022;SORTIES;18;5;5
464001;06/03/2022;ENTREES;19;2;3
464001;06/03/2022;SORTIES;19;8;4
464001;06/03/2022;ENTREES;20;2;2
464001;06/03/2022;SORTIES;20;5;4
464001;06/03/2022;ENTREES;21;0;4
464001;06/03/2022;SORTIES;21;3;3
464001;06/03/2022;ENTREES;22;0;2
464001;06/03/2022;SORTIES;22;5;2
464001;06/03/2022;ENTREES;23;0;1
464001;06/03/2022;SORTIES;23;3;0
464001;07/03/2022;ENTREES;0;0;1
464001;07/03/2022;SORTIES;0;0;0
464001;07/03/2022;ENTREES;1;0;0
464001;07/03/2022;SORTIES;1;0;0
