CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/03/2022;;05/03/2022 21:01;0;;06/03/2022 10:16;AB;464009
464009;06/03/2022;;04/03/2022 13:42;1;;06/03/2022 11:53;AB;464009
464009;06/03/2022;;05/03/2022 18:26;2;;06/03/2022 12:14;AB;464009
464009;06/03/2022;;06/03/2022 08:59;3;;06/03/2022 12:56;HO;464009
464009;06/03/2022;;06/03/2022 11:15;4;;06/03/2022 13:06;AB;464009
464009;06/03/2022;;05/03/2022 20:14;5;;06/03/2022 14:14;AB;464009
464009;06/03/2022;;05/03/2022 20:44;6;;06/03/2022 14:14;AB;464009
464009;06/03/2022;;06/03/2022 09:55;7;;06/03/2022 14:27;HO;464009
464009;06/03/2022;;05/03/2022 20:06;8;;06/03/2022 15:19;AB;464009
464009;06/03/2022;;06/03/2022 09:59;9;;06/03/2022 15:21;HO;464009
464009;06/03/2022;;06/03/2022 14:11;10;;06/03/2022 16:00;HO;464009
464009;06/03/2022;;06/03/2022 12:18;11;;06/03/2022 16:00;HO;464009
464009;06/03/2022;;06/03/2022 11:46;12;;06/03/2022 16:20;HO;464009
464009;06/03/2022;;06/03/2022 12:34;13;;06/03/2022 16:45;AB;464009
464009;06/03/2022;;06/03/2022 11:24;14;;06/03/2022 16:47;HO;464009
464009;06/03/2022;;06/03/2022 11:09;15;;06/03/2022 17:13;HO;464009
464009;06/03/2022;;06/03/2022 15:15;16;;06/03/2022 17:13;HO;464009
464009;06/03/2022;;06/03/2022 10:52;17;;06/03/2022 17:14;HO;464009
464009;06/03/2022;;05/03/2022 23:02;18;;06/03/2022 17:22;AB;464009
464009;06/03/2022;;05/03/2022 17:46;19;;06/03/2022 17:24;AB;464009
464009;06/03/2022;;06/03/2022 15:03;20;;06/03/2022 17:24;HO;464009
464009;06/03/2022;;04/03/2022 19:20;21;;06/03/2022 18:00;AB;464009
464009;06/03/2022;;06/03/2022 11:32;22;;06/03/2022 18:04;HO;464009
464009;06/03/2022;;06/03/2022 14:01;23;;06/03/2022 18:05;HO;464009
464009;06/03/2022;;06/03/2022 14:58;24;;06/03/2022 18:05;HO;464009
464009;06/03/2022;;06/03/2022 15:05;25;;06/03/2022 18:15;HO;464009
464009;06/03/2022;;06/03/2022 16:45;26;;06/03/2022 18:30;HO;464009
464009;06/03/2022;;06/03/2022 19:31;27;;06/03/2022 19:38;AB;464009
464009;06/03/2022;;06/03/2022 16:16;28;;06/03/2022 19:39;HO;464009
464009;06/03/2022;;06/03/2022 16:14;29;;06/03/2022 19:40;HO;464009
464009;06/03/2022;;06/03/2022 17:05;30;;06/03/2022 20:31;HO;464009
464009;06/03/2022;;05/03/2022 08:18;31;;06/03/2022 22:15;AB;464009
464009;06/03/2022;;06/03/2022 14:33;32;;06/03/2022 22:32;AB;464009
464009;07/03/2022;;06/03/2022 23:03;33;;07/03/2022 00:59;AB;464009
