CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/03/2022;;06/03/2022 03:48;0;;06/03/2022 05:18;AB;464008
464008;06/03/2022;;05/03/2022 09:22;1;;06/03/2022 07:01;HO;464008
464008;06/03/2022;;05/03/2022 14:00;2;;06/03/2022 08:23;HO;464008
464008;06/03/2022;;05/03/2022 11:46;3;;06/03/2022 10:33;HO;464008
464008;06/03/2022;;06/03/2022 06:18;4;;06/03/2022 10:44;AB;464008
464008;06/03/2022;;06/03/2022 10:59;5;;06/03/2022 11:18;HO;464008
464008;06/03/2022;;05/03/2022 20:38;6;;06/03/2022 11:26;AB;464008
464008;06/03/2022;;06/03/2022 10:32;7;;06/03/2022 11:28;AB;464008
464008;06/03/2022;;06/03/2022 10:57;8;;06/03/2022 11:28;AB;464008
464008;06/03/2022;;06/03/2022 11:01;9;;06/03/2022 11:29;AB;464008
464008;06/03/2022;;05/03/2022 21:22;10;;06/03/2022 11:29;AB;464008
464008;06/03/2022;;06/03/2022 10:54;11;;06/03/2022 11:30;AB;464008
464008;06/03/2022;;06/03/2022 10:55;12;;06/03/2022 11:30;AB;464008
464008;06/03/2022;;06/03/2022 10:59;13;;06/03/2022 11:30;AB;464008
464008;06/03/2022;;06/03/2022 11:14;14;;06/03/2022 11:31;AB;464008
464008;06/03/2022;;06/03/2022 10:47;15;;06/03/2022 11:31;AB;464008
464008;06/03/2022;;06/03/2022 10:03;16;;06/03/2022 11:46;AB;464008
464008;06/03/2022;;06/03/2022 12:30;17;;06/03/2022 15:22;HO;464008
464008;06/03/2022;;05/03/2022 12:21;18;;06/03/2022 16:23;HO;464008
464008;06/03/2022;;06/03/2022 16:34;19;;06/03/2022 16:36;HO;464008
464008;06/03/2022;;06/03/2022 14:32;20;;06/03/2022 17:02;HO;464008
464008;06/03/2022;;06/03/2022 15:04;21;;06/03/2022 17:37;AB;464008
464008;06/03/2022;;06/03/2022 13:14;22;;06/03/2022 18:38;HO;464008
464008;06/03/2022;;06/03/2022 11:43;23;;06/03/2022 18:41;AB;464008
464008;06/03/2022;;06/03/2022 19:42;24;;06/03/2022 19:47;AB;464008
464008;06/03/2022;;06/03/2022 15:59;25;;06/03/2022 19:47;HO;464008
464008;06/03/2022;;06/03/2022 11:28;26;;06/03/2022 19:49;AB;464008
464008;06/03/2022;;06/03/2022 19:47;27;;06/03/2022 19:53;AB;464008
464008;06/03/2022;;06/03/2022 19:57;28;;06/03/2022 20:03;AB;464008
464008;06/03/2022;;06/03/2022 19:50;29;;06/03/2022 20:05;AB;464008
464008;06/03/2022;;06/03/2022 19:43;30;;06/03/2022 20:13;AB;464008
464008;06/03/2022;;06/03/2022 19:43;31;;06/03/2022 20:20;AB;464008
464008;06/03/2022;;06/03/2022 20:17;32;;06/03/2022 20:23;AB;464008
464008;06/03/2022;;06/03/2022 19:17;33;;06/03/2022 20:32;AB;464008
464008;06/03/2022;;06/03/2022 12:27;34;;06/03/2022 21:20;AB;464008
464008;06/03/2022;;06/03/2022 12:05;35;;06/03/2022 21:21;AB;464008
464008;06/03/2022;;06/03/2022 12:22;36;;06/03/2022 21:31;AB;464008
464008;06/03/2022;;06/03/2022 23:13;37;;06/03/2022 23:14;AB;464008
