CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/03/2022;;05/03/2022 23:36;0;;06/03/2022 08:30;AB;464002
464002;06/03/2022;;05/03/2022 23:41;1;;06/03/2022 08:52;AB;464002
464002;06/03/2022;;06/03/2022 09:22;2;;06/03/2022 09:50;AB;464002
464002;06/03/2022;;05/03/2022 21:12;3;;06/03/2022 10:08;AB;464002
464002;06/03/2022;;06/03/2022 09:09;4;;06/03/2022 10:51;AB;464002
464002;06/03/2022;;05/03/2022 20:43;5;;06/03/2022 11:02;AB;464002
464002;06/03/2022;;06/03/2022 11:16;6;;06/03/2022 11:32;AB;464002
464002;06/03/2022;;06/03/2022 11:41;7;;06/03/2022 11:46;HO;464002
464002;06/03/2022;;05/03/2022 12:53;8;;06/03/2022 11:56;AB;464002
464002;06/03/2022;;06/03/2022 11:14;9;;06/03/2022 12:05;AB;464002
464002;06/03/2022;;28/02/2022 21:15;10;;06/03/2022 12:31;AB;464002
464002;06/03/2022;;06/03/2022 10:00;11;;06/03/2022 14:18;HO;464002
464002;06/03/2022;;06/03/2022 13:16;12;;06/03/2022 14:23;AB;464002
464002;06/03/2022;;06/03/2022 12:38;13;;06/03/2022 14:40;AB;464002
464002;06/03/2022;;06/03/2022 12:47;14;;06/03/2022 14:41;AB;464002
464002;06/03/2022;;06/03/2022 14:15;15;;06/03/2022 15:01;AB;464002
464002;06/03/2022;;05/03/2022 17:53;16;;06/03/2022 15:16;AB;464002
464002;06/03/2022;;05/03/2022 17:40;17;;06/03/2022 15:33;AB;464002
464002;06/03/2022;;06/03/2022 12:54;18;;06/03/2022 15:52;AB;464002
464002;06/03/2022;;06/03/2022 09:53;19;;06/03/2022 15:52;AB;464002
464002;06/03/2022;;06/03/2022 12:05;20;;06/03/2022 16:32;HO;464002
464002;06/03/2022;;06/03/2022 14:11;21;;06/03/2022 16:51;HO;464002
464002;06/03/2022;;06/03/2022 16:33;22;;06/03/2022 16:53;AB;464002
464002;06/03/2022;;06/03/2022 14:21;23;;06/03/2022 17:07;HO;464002
464002;06/03/2022;;06/03/2022 16:54;24;;06/03/2022 18:04;AB;464002
464002;06/03/2022;;06/03/2022 18:09;25;;06/03/2022 18:44;AB;464002
464002;06/03/2022;;06/03/2022 14:04;26;;06/03/2022 19:17;AB;464002
464002;06/03/2022;;06/03/2022 13:42;27;;06/03/2022 19:17;AB;464002
464002;06/03/2022;;06/03/2022 16:20;28;;06/03/2022 19:26;HO;464002
464002;06/03/2022;;06/03/2022 18:00;29;;06/03/2022 19:27;AB;464002
464002;06/03/2022;;06/03/2022 11:14;30;;06/03/2022 19:40;AB;464002
464002;06/03/2022;;06/03/2022 15:21;31;;06/03/2022 19:41;HO;464002
464002;06/03/2022;;06/03/2022 18:58;32;;06/03/2022 19:54;AB;464002
464002;06/03/2022;;06/03/2022 17:52;33;;06/03/2022 20:02;AB;464002
464002;06/03/2022;;06/03/2022 17:10;34;;06/03/2022 20:03;AB;464002
464002;06/03/2022;;06/03/2022 19:07;35;;06/03/2022 20:17;HO;464002
464002;06/03/2022;;06/03/2022 20:41;36;;06/03/2022 20:47;AB;464002
464002;06/03/2022;;06/03/2022 20:12;37;;06/03/2022 20:54;AB;464002
464002;06/03/2022;;06/03/2022 19:08;38;;06/03/2022 20:55;AB;464002
464002;07/03/2022;;20/01/2022 15:36;39;;07/03/2022 00:22;AB;464002
