CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/07/2020;600;2;0;0
464007;24/07/2020;600;3;0;0
464007;24/07/2020;600;4;0;0
464007;24/07/2020;600;5;0;0
464007;24/07/2020;600;6;0;4
464007;24/07/2020;600;7;5;28
464007;24/07/2020;600;8;11;60
464007;24/07/2020;600;9;13;82
464007;24/07/2020;600;10;27;94
464007;24/07/2020;600;11;29;89
464007;24/07/2020;600;12;28;90
464007;24/07/2020;600;13;32;92
464007;24/07/2020;600;14;32;82
464007;24/07/2020;600;15;38;88
464007;24/07/2020;600;16;31;79
464007;24/07/2020;600;17;23;52
464007;24/07/2020;600;18;14;26
464007;24/07/2020;600;19;13;10
464007;24/07/2020;600;20;9;7
464007;24/07/2020;600;21;8;5
464007;24/07/2020;600;22;4;2
464007;24/07/2020;600;23;1;1
464007;25/07/2020;600;0;0;0
464007;25/07/2020;600;1;0;0
