CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/07/2020;ENTREES;2;0;0
464008;24/07/2020;SORTIES;2;0;0
464008;24/07/2020;ENTREES;3;0;1
464008;24/07/2020;SORTIES;3;0;0
464008;24/07/2020;ENTREES;4;0;1
464008;24/07/2020;SORTIES;4;0;0
464008;24/07/2020;ENTREES;5;0;3
464008;24/07/2020;SORTIES;5;0;0
464008;24/07/2020;ENTREES;6;2;1
464008;24/07/2020;SORTIES;6;0;0
464008;24/07/2020;ENTREES;7;3;13
464008;24/07/2020;SORTIES;7;1;0
464008;24/07/2020;ENTREES;8;5;9
464008;24/07/2020;SORTIES;8;0;1
464008;24/07/2020;ENTREES;9;5;3
464008;24/07/2020;SORTIES;9;1;0
464008;24/07/2020;ENTREES;10;11;1
464008;24/07/2020;SORTIES;10;1;1
464008;24/07/2020;ENTREES;11;17;1
464008;24/07/2020;SORTIES;11;0;2
464008;24/07/2020;ENTREES;12;5;3
464008;24/07/2020;SORTIES;12;0;6
464008;24/07/2020;ENTREES;13;7;1
464008;24/07/2020;SORTIES;13;5;1
464008;24/07/2020;ENTREES;14;6;4
464008;24/07/2020;SORTIES;14;5;1
464008;24/07/2020;ENTREES;15;4;1
464008;24/07/2020;SORTIES;15;11;4
464008;24/07/2020;ENTREES;16;5;2
464008;24/07/2020;SORTIES;16;6;7
464008;24/07/2020;ENTREES;17;1;0
464008;24/07/2020;SORTIES;17;15;7
464008;24/07/2020;ENTREES;18;0;2
464008;24/07/2020;SORTIES;18;12;8
464008;24/07/2020;ENTREES;19;0;0
464008;24/07/2020;SORTIES;19;8;3
464008;24/07/2020;ENTREES;20;0;0
464008;24/07/2020;SORTIES;20;2;1
464008;24/07/2020;ENTREES;21;0;0
464008;24/07/2020;SORTIES;21;2;1
464008;24/07/2020;ENTREES;22;0;1
464008;24/07/2020;SORTIES;22;1;1
464008;24/07/2020;ENTREES;23;1;0
464008;24/07/2020;SORTIES;23;2;0
464008;25/07/2020;ENTREES;0;1;0
464008;25/07/2020;SORTIES;0;1;0
464008;25/07/2020;ENTREES;1;0;0
464008;25/07/2020;SORTIES;1;0;1
