CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/07/2020;107;2;0;0
464002;24/07/2020;107;3;0;0
464002;24/07/2020;107;4;0;1
464002;24/07/2020;107;5;0;2
464002;24/07/2020;107;6;0;5
464002;24/07/2020;107;7;1;14
464002;24/07/2020;107;8;2;20
464002;24/07/2020;107;9;5;23
464002;24/07/2020;107;10;10;21
464002;24/07/2020;107;11;10;26
464002;24/07/2020;107;12;10;23
464002;24/07/2020;107;13;17;24
464002;24/07/2020;107;14;19;21
464002;24/07/2020;107;15;14;20
464002;24/07/2020;107;16;14;18
464002;24/07/2020;107;17;10;11
464002;24/07/2020;107;18;6;6
464002;24/07/2020;107;19;2;3
464002;24/07/2020;107;20;2;0
464002;24/07/2020;107;21;3;0
464002;24/07/2020;107;22;2;0
464002;24/07/2020;107;23;2;0
464002;25/07/2020;107;0;0;0
464002;25/07/2020;107;1;0;0
