CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/07/2020;ENTREES;2;0;0
464010;24/07/2020;SORTIES;2;0;0
464010;24/07/2020;ENTREES;3;0;0
464010;24/07/2020;SORTIES;3;0;0
464010;24/07/2020;ENTREES;4;0;0
464010;24/07/2020;SORTIES;4;0;0
464010;24/07/2020;ENTREES;5;1;0
464010;24/07/2020;SORTIES;5;0;0
464010;24/07/2020;ENTREES;6;0;1
464010;24/07/2020;SORTIES;6;0;0
464010;24/07/2020;ENTREES;7;4;2
464010;24/07/2020;SORTIES;7;1;1
464010;24/07/2020;ENTREES;8;5;5
464010;24/07/2020;SORTIES;8;1;1
464010;24/07/2020;ENTREES;9;12;1
464010;24/07/2020;SORTIES;9;0;0
464010;24/07/2020;ENTREES;10;17;1
464010;24/07/2020;SORTIES;10;2;1
464010;24/07/2020;ENTREES;11;21;4
464010;24/07/2020;SORTIES;11;9;3
464010;24/07/2020;ENTREES;12;4;0
464010;24/07/2020;SORTIES;12;4;0
464010;24/07/2020;ENTREES;13;6;1
464010;24/07/2020;SORTIES;13;0;2
464010;24/07/2020;ENTREES;14;16;1
464010;24/07/2020;SORTIES;14;6;1
464010;24/07/2020;ENTREES;15;10;2
464010;24/07/2020;SORTIES;15;10;1
464010;24/07/2020;ENTREES;16;4;0
464010;24/07/2020;SORTIES;16;12;1
464010;24/07/2020;ENTREES;17;2;1
464010;24/07/2020;SORTIES;17;24;3
464010;24/07/2020;ENTREES;18;1;1
464010;24/07/2020;SORTIES;18;15;4
464010;24/07/2020;ENTREES;19;2;0
464010;24/07/2020;SORTIES;19;8;1
464010;24/07/2020;ENTREES;20;2;0
464010;24/07/2020;SORTIES;20;2;1
464010;24/07/2020;ENTREES;21;0;0
464010;24/07/2020;SORTIES;21;3;0
464010;24/07/2020;ENTREES;22;0;0
464010;24/07/2020;SORTIES;22;5;0
464010;24/07/2020;ENTREES;23;0;0
464010;24/07/2020;SORTIES;23;4;0
464010;25/07/2020;ENTREES;0;0;0
464010;25/07/2020;SORTIES;0;0;0
464010;25/07/2020;ENTREES;1;0;0
464010;25/07/2020;SORTIES;1;0;0
