CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/07/2020;92;2;0;0
464004;24/07/2020;92;3;0;0
464004;24/07/2020;92;4;0;0
464004;24/07/2020;92;5;0;0
464004;24/07/2020;92;6;0;2
464004;24/07/2020;92;7;0;4
464004;24/07/2020;92;8;2;12
464004;24/07/2020;92;9;6;15
464004;24/07/2020;92;10;7;13
464004;24/07/2020;92;11;11;13
464004;24/07/2020;92;12;13;13
464004;24/07/2020;92;13;12;15
464004;24/07/2020;92;14;16;14
464004;24/07/2020;92;15;14;12
464004;24/07/2020;92;16;12;8
464004;24/07/2020;92;17;10;7
464004;24/07/2020;92;18;3;3
464004;24/07/2020;92;19;1;0
464004;24/07/2020;92;20;1;0
464004;24/07/2020;92;21;1;0
464004;24/07/2020;92;22;1;0
464004;24/07/2020;92;23;1;0
464004;25/07/2020;92;0;0;0
464004;25/07/2020;92;1;0;0
