CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/07/2020;ENTREES;2;0;0
464002;24/07/2020;SORTIES;2;0;0
464002;24/07/2020;ENTREES;3;0;0
464002;24/07/2020;SORTIES;3;0;0
464002;24/07/2020;ENTREES;4;0;1
464002;24/07/2020;SORTIES;4;0;0
464002;24/07/2020;ENTREES;5;0;1
464002;24/07/2020;SORTIES;5;0;0
464002;24/07/2020;ENTREES;6;0;3
464002;24/07/2020;SORTIES;6;0;0
464002;24/07/2020;ENTREES;7;2;10
464002;24/07/2020;SORTIES;7;0;1
464002;24/07/2020;ENTREES;8;3;8
464002;24/07/2020;SORTIES;8;2;2
464002;24/07/2020;ENTREES;9;4;4
464002;24/07/2020;SORTIES;9;1;1
464002;24/07/2020;ENTREES;10;6;5
464002;24/07/2020;SORTIES;10;1;7
464002;24/07/2020;ENTREES;11;2;7
464002;24/07/2020;SORTIES;11;2;2
464002;24/07/2020;ENTREES;12;2;4
464002;24/07/2020;SORTIES;12;2;7
464002;24/07/2020;ENTREES;13;7;2
464002;24/07/2020;SORTIES;13;0;1
464002;24/07/2020;ENTREES;14;6;0
464002;24/07/2020;SORTIES;14;4;3
464002;24/07/2020;ENTREES;15;3;2
464002;24/07/2020;SORTIES;15;8;3
464002;24/07/2020;ENTREES;16;2;2
464002;24/07/2020;SORTIES;16;2;4
464002;24/07/2020;ENTREES;17;1;2
464002;24/07/2020;SORTIES;17;5;9
464002;24/07/2020;ENTREES;18;3;3
464002;24/07/2020;SORTIES;18;7;8
464002;24/07/2020;ENTREES;19;0;1
464002;24/07/2020;SORTIES;19;4;4
464002;24/07/2020;ENTREES;20;1;2
464002;24/07/2020;SORTIES;20;1;6
464002;24/07/2020;ENTREES;21;1;3
464002;24/07/2020;SORTIES;21;0;4
464002;24/07/2020;ENTREES;22;0;1
464002;24/07/2020;SORTIES;22;1;1
464002;24/07/2020;ENTREES;23;0;0
464002;24/07/2020;SORTIES;23;0;0
464002;25/07/2020;ENTREES;0;0;0
464002;25/07/2020;SORTIES;0;1;0
464002;25/07/2020;ENTREES;1;0;0
464002;25/07/2020;SORTIES;1;0;0
