CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/07/2020;220;2;0;0
464008;24/07/2020;220;3;0;0
464008;24/07/2020;220;4;0;1
464008;24/07/2020;220;5;0;4
464008;24/07/2020;220;6;2;5
464008;24/07/2020;220;7;4;18
464008;24/07/2020;220;8;9;26
464008;24/07/2020;220;9;13;29
464008;24/07/2020;220;10;23;29
464008;24/07/2020;220;11;40;28
464008;24/07/2020;220;12;45;25
464008;24/07/2020;220;13;47;25
464008;24/07/2020;220;14;48;28
464008;24/07/2020;220;15;41;25
464008;24/07/2020;220;16;40;20
464008;24/07/2020;220;17;26;13
464008;24/07/2020;220;18;14;7
464008;24/07/2020;220;19;6;4
464008;24/07/2020;220;20;4;3
464008;24/07/2020;220;21;2;2
464008;24/07/2020;220;22;1;2
464008;24/07/2020;220;23;0;2
464008;25/07/2020;220;0;0;0
464008;25/07/2020;220;1;0;0
