CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/07/2020;406;2;0;0
464003;24/07/2020;406;3;0;0
464003;24/07/2020;406;4;0;0
464003;24/07/2020;406;5;0;0
464003;24/07/2020;406;6;0;7
464003;24/07/2020;406;7;5;37
464003;24/07/2020;406;8;7;91
464003;24/07/2020;406;9;12;101
464003;24/07/2020;406;10;20;101
464003;24/07/2020;406;11;29;97
464003;24/07/2020;406;12;33;92
464003;24/07/2020;406;13;37;97
464003;24/07/2020;406;14;42;95
464003;24/07/2020;406;15;34;91
464003;24/07/2020;406;16;24;64
464003;24/07/2020;406;17;11;35
464003;24/07/2020;406;18;7;12
464003;24/07/2020;406;19;6;2
464003;24/07/2020;406;20;4;0
464003;24/07/2020;406;21;1;0
464003;24/07/2020;406;22;1;0
464003;24/07/2020;406;23;1;0
464003;25/07/2020;406;0;0;0
464003;25/07/2020;406;1;0;0
