CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/07/2020;200;2;0;0
464005;24/07/2020;200;3;0;0
464005;24/07/2020;200;4;0;0
464005;24/07/2020;200;5;0;0
464005;24/07/2020;200;6;0;3
464005;24/07/2020;200;7;0;6
464005;24/07/2020;200;8;0;17
464005;24/07/2020;200;9;4;22
464005;24/07/2020;200;10;12;25
464005;24/07/2020;200;11;21;26
464005;24/07/2020;200;12;23;26
464005;24/07/2020;200;13;21;26
464005;24/07/2020;200;14;19;26
464005;24/07/2020;200;15;14;23
464005;24/07/2020;200;16;10;22
464005;24/07/2020;200;17;8;15
464005;24/07/2020;200;18;10;9
464005;24/07/2020;200;19;7;1
464005;24/07/2020;200;20;7;0
464005;24/07/2020;200;21;7;0
464005;24/07/2020;200;22;6;0
464005;24/07/2020;200;23;6;0
464005;25/07/2020;200;0;0;0
464005;25/07/2020;200;1;0;0
