CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/07/2020;460;2;0;0
464010;24/07/2020;460;3;0;0
464010;24/07/2020;460;4;0;0
464010;24/07/2020;460;5;1;0
464010;24/07/2020;460;6;1;1
464010;24/07/2020;460;7;4;2
464010;24/07/2020;460;8;8;6
464010;24/07/2020;460;9;20;7
464010;24/07/2020;460;10;35;7
464010;24/07/2020;460;11;47;8
464010;24/07/2020;460;12;47;8
464010;24/07/2020;460;13;53;7
464010;24/07/2020;460;14;63;7
464010;24/07/2020;460;15;63;8
464010;24/07/2020;460;16;55;7
464010;24/07/2020;460;17;33;5
464010;24/07/2020;460;18;19;2
464010;24/07/2020;460;19;13;1
464010;24/07/2020;460;20;13;0
464010;24/07/2020;460;21;10;0
464010;24/07/2020;460;22;5;0
464010;24/07/2020;460;23;1;0
464010;25/07/2020;460;0;0;0
464010;25/07/2020;460;1;0;0
