CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/07/2020;ENTREES;2;0;0
464001;24/07/2020;SORTIES;2;0;0
464001;24/07/2020;ENTREES;3;0;4
464001;24/07/2020;SORTIES;3;0;0
464001;24/07/2020;ENTREES;4;1;0
464001;24/07/2020;SORTIES;4;0;0
464001;24/07/2020;ENTREES;5;2;2
464001;24/07/2020;SORTIES;5;0;0
464001;24/07/2020;ENTREES;6;5;8
464001;24/07/2020;SORTIES;6;0;1
464001;24/07/2020;ENTREES;7;10;20
464001;24/07/2020;SORTIES;7;3;2
464001;24/07/2020;ENTREES;8;22;37
464001;24/07/2020;SORTIES;8;1;7
464001;24/07/2020;ENTREES;9;22;26
464001;24/07/2020;SORTIES;9;3;4
464001;24/07/2020;ENTREES;10;22;14
464001;24/07/2020;SORTIES;10;4;2
464001;24/07/2020;ENTREES;11;33;9
464001;24/07/2020;SORTIES;11;4;4
464001;24/07/2020;ENTREES;12;31;14
464001;24/07/2020;SORTIES;12;12;16
464001;24/07/2020;ENTREES;13;26;5
464001;24/07/2020;SORTIES;13;10;9
464001;24/07/2020;ENTREES;14;17;3
464001;24/07/2020;SORTIES;14;15;6
464001;24/07/2020;ENTREES;15;14;2
464001;24/07/2020;SORTIES;15;30;12
464001;24/07/2020;ENTREES;16;18;1
464001;24/07/2020;SORTIES;16;28;11
464001;24/07/2020;ENTREES;17;14;5
464001;24/07/2020;SORTIES;17;33;19
464001;24/07/2020;ENTREES;18;7;8
464001;24/07/2020;SORTIES;18;29;19
464001;24/07/2020;ENTREES;19;8;2
464001;24/07/2020;SORTIES;19;29;31
464001;24/07/2020;ENTREES;20;2;1
464001;24/07/2020;SORTIES;20;13;14
464001;24/07/2020;ENTREES;21;2;3
464001;24/07/2020;SORTIES;21;8;6
464001;24/07/2020;ENTREES;22;4;2
464001;24/07/2020;SORTIES;22;12;3
464001;24/07/2020;ENTREES;23;3;0
464001;24/07/2020;SORTIES;23;11;3
464001;25/07/2020;ENTREES;0;0;0
464001;25/07/2020;SORTIES;0;3;0
464001;25/07/2020;ENTREES;1;0;0
464001;25/07/2020;SORTIES;1;1;0
