CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/07/2020;ENTREES;2;0;0
464007;24/07/2020;SORTIES;2;0;0
464007;24/07/2020;ENTREES;3;0;0
464007;24/07/2020;SORTIES;3;0;0
464007;24/07/2020;ENTREES;4;0;0
464007;24/07/2020;SORTIES;4;0;1
464007;24/07/2020;ENTREES;5;0;3
464007;24/07/2020;SORTIES;5;0;0
464007;24/07/2020;ENTREES;6;0;4
464007;24/07/2020;SORTIES;6;0;0
464007;24/07/2020;ENTREES;7;6;26
464007;24/07/2020;SORTIES;7;0;2
464007;24/07/2020;ENTREES;8;7;32
464007;24/07/2020;SORTIES;8;1;0
464007;24/07/2020;ENTREES;9;4;23
464007;24/07/2020;SORTIES;9;2;1
464007;24/07/2020;ENTREES;10;19;14
464007;24/07/2020;SORTIES;10;5;2
464007;24/07/2020;ENTREES;11;5;5
464007;24/07/2020;SORTIES;11;3;10
464007;24/07/2020;ENTREES;12;2;5
464007;24/07/2020;SORTIES;12;3;4
464007;24/07/2020;ENTREES;13;8;8
464007;24/07/2020;SORTIES;13;4;6
464007;24/07/2020;ENTREES;14;7;2
464007;24/07/2020;SORTIES;14;7;12
464007;24/07/2020;ENTREES;15;11;9
464007;24/07/2020;SORTIES;15;5;3
464007;24/07/2020;ENTREES;16;5;2
464007;24/07/2020;SORTIES;16;12;11
464007;24/07/2020;ENTREES;17;4;2
464007;24/07/2020;SORTIES;17;12;29
464007;24/07/2020;ENTREES;18;3;1
464007;24/07/2020;SORTIES;18;12;27
464007;24/07/2020;ENTREES;19;2;4
464007;24/07/2020;SORTIES;19;3;20
464007;24/07/2020;ENTREES;20;0;0
464007;24/07/2020;SORTIES;20;4;3
464007;24/07/2020;ENTREES;21;2;0
464007;24/07/2020;SORTIES;21;3;2
464007;24/07/2020;ENTREES;22;0;1
464007;24/07/2020;SORTIES;22;4;4
464007;24/07/2020;ENTREES;23;0;0
464007;24/07/2020;SORTIES;23;3;1
464007;25/07/2020;ENTREES;0;0;0
464007;25/07/2020;SORTIES;0;0;2
464007;25/07/2020;ENTREES;1;0;0
464007;25/07/2020;SORTIES;1;1;0
