CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/07/2020;ENTREES;2;0;0
464009;24/07/2020;SORTIES;2;0;0
464009;24/07/2020;ENTREES;3;0;0
464009;24/07/2020;SORTIES;3;0;1
464009;24/07/2020;ENTREES;4;0;0
464009;24/07/2020;SORTIES;4;0;0
464009;24/07/2020;ENTREES;5;0;0
464009;24/07/2020;SORTIES;5;0;1
464009;24/07/2020;ENTREES;6;0;3
464009;24/07/2020;SORTIES;6;0;0
464009;24/07/2020;ENTREES;7;7;21
464009;24/07/2020;SORTIES;7;0;0
464009;24/07/2020;ENTREES;8;7;16
464009;24/07/2020;SORTIES;8;0;1
464009;24/07/2020;ENTREES;9;6;5
464009;24/07/2020;SORTIES;9;2;1
464009;24/07/2020;ENTREES;10;9;3
464009;24/07/2020;SORTIES;10;2;0
464009;24/07/2020;ENTREES;11;6;1
464009;24/07/2020;SORTIES;11;5;2
464009;24/07/2020;ENTREES;12;4;3
464009;24/07/2020;SORTIES;12;4;5
464009;24/07/2020;ENTREES;13;6;2
464009;24/07/2020;SORTIES;13;3;0
464009;24/07/2020;ENTREES;14;6;2
464009;24/07/2020;SORTIES;14;3;2
464009;24/07/2020;ENTREES;15;5;2
464009;24/07/2020;SORTIES;15;12;3
464009;24/07/2020;ENTREES;16;3;1
464009;24/07/2020;SORTIES;16;5;14
464009;24/07/2020;ENTREES;17;3;2
464009;24/07/2020;SORTIES;17;4;15
464009;24/07/2020;ENTREES;18;0;1
464009;24/07/2020;SORTIES;18;9;5
464009;24/07/2020;ENTREES;19;3;2
464009;24/07/2020;SORTIES;19;7;10
464009;24/07/2020;ENTREES;20;1;2
464009;24/07/2020;SORTIES;20;1;3
464009;24/07/2020;ENTREES;21;0;0
464009;24/07/2020;SORTIES;21;2;1
464009;24/07/2020;ENTREES;22;1;0
464009;24/07/2020;SORTIES;22;2;1
464009;24/07/2020;ENTREES;23;0;0
464009;24/07/2020;SORTIES;23;3;0
464009;25/07/2020;ENTREES;0;0;0
464009;25/07/2020;SORTIES;0;1;1
464009;25/07/2020;ENTREES;1;0;0
464009;25/07/2020;SORTIES;1;0;0
