CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/07/2020;340;2;0;0
464009;24/07/2020;340;3;0;0
464009;24/07/2020;340;4;0;0
464009;24/07/2020;340;5;0;0
464009;24/07/2020;340;6;0;0
464009;24/07/2020;340;7;6;21
464009;24/07/2020;340;8;13;36
464009;24/07/2020;340;9;17;40
464009;24/07/2020;340;10;24;43
464009;24/07/2020;340;11;25;42
464009;24/07/2020;340;12;25;40
464009;24/07/2020;340;13;28;42
464009;24/07/2020;340;14;31;42
464009;24/07/2020;340;15;24;41
464009;24/07/2020;340;16;22;28
464009;24/07/2020;340;17;21;15
464009;24/07/2020;340;18;12;11
464009;24/07/2020;340;19;8;3
464009;24/07/2020;340;20;8;2
464009;24/07/2020;340;21;6;1
464009;24/07/2020;340;22;5;0
464009;24/07/2020;340;23;2;0
464009;25/07/2020;340;0;0;0
464009;25/07/2020;340;1;0;0
