CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/07/2020;454;2;0;0
464001;24/07/2020;454;3;0;4
464001;24/07/2020;454;4;0;4
464001;24/07/2020;454;5;0;6
464001;24/07/2020;454;6;4;13
464001;24/07/2020;454;7;11;31
464001;24/07/2020;454;8;32;61
464001;24/07/2020;454;9;51;83
464001;24/07/2020;454;10;69;95
464001;24/07/2020;454;11;98;100
464001;24/07/2020;454;12;117;98
464001;24/07/2020;454;13;133;94
464001;24/07/2020;454;14;135;91
464001;24/07/2020;454;15;119;81
464001;24/07/2020;454;16;109;71
464001;24/07/2020;454;17;90;57
464001;24/07/2020;454;18;68;46
464001;24/07/2020;454;19;47;17
464001;24/07/2020;454;20;36;4
464001;24/07/2020;454;21;30;1
464001;24/07/2020;454;22;22;0
464001;24/07/2020;454;23;14;0
464001;25/07/2020;454;0;0;0
464001;25/07/2020;454;1;0;0
