CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/07/2020;130;2;0;0
464006;24/07/2020;130;3;0;0
464006;24/07/2020;130;4;0;0
464006;24/07/2020;130;5;0;0
464006;24/07/2020;130;6;0;1
464006;24/07/2020;130;7;0;2
464006;24/07/2020;130;8;1;5
464006;24/07/2020;130;9;2;5
464006;24/07/2020;130;10;4;6
464006;24/07/2020;130;11;4;6
464006;24/07/2020;130;12;4;5
464006;24/07/2020;130;13;4;6
464006;24/07/2020;130;14;4;6
464006;24/07/2020;130;15;5;6
464006;24/07/2020;130;16;5;6
464006;24/07/2020;130;17;3;3
464006;24/07/2020;130;18;1;1
464006;24/07/2020;130;19;1;1
464006;24/07/2020;130;20;0;0
464006;24/07/2020;130;21;0;0
464006;24/07/2020;130;22;0;0
464006;24/07/2020;130;23;0;0
464006;25/07/2020;130;0;0;0
464006;25/07/2020;130;1;0;0
