CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/05/2021;200;2;0;0
464005;29/05/2021;200;3;0;0
464005;29/05/2021;200;4;0;0
464005;29/05/2021;200;5;0;0
464005;29/05/2021;200;6;0;0
464005;29/05/2021;200;7;0;0
464005;29/05/2021;200;8;0;1
464005;29/05/2021;200;9;1;3
464005;29/05/2021;200;10;2;5
464005;29/05/2021;200;11;6;3
464005;29/05/2021;200;12;10;2
464005;29/05/2021;200;13;11;2
464005;29/05/2021;200;14;13;2
464005;29/05/2021;200;15;17;2
464005;29/05/2021;200;16;15;2
464005;29/05/2021;200;17;9;2
464005;29/05/2021;200;18;7;2
464005;29/05/2021;200;19;4;0
464005;29/05/2021;200;20;2;0
464005;29/05/2021;200;21;1;0
464005;29/05/2021;200;22;1;0
464005;29/05/2021;200;23;1;0
464005;30/05/2021;200;0;0;0
464005;30/05/2021;200;1;0;0
