CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/05/2021;340;2;0;0
464009;29/05/2021;340;3;0;0
464009;29/05/2021;340;4;0;0
464009;29/05/2021;340;5;0;0
464009;29/05/2021;340;6;0;0
464009;29/05/2021;340;7;1;1
464009;29/05/2021;340;8;3;2
464009;29/05/2021;340;9;17;6
464009;29/05/2021;340;10;25;9
464009;29/05/2021;340;11;27;9
464009;29/05/2021;340;12;31;7
464009;29/05/2021;340;13;33;7
464009;29/05/2021;340;14;33;8
464009;29/05/2021;340;15;32;9
464009;29/05/2021;340;16;24;3
464009;29/05/2021;340;17;15;2
464009;29/05/2021;340;18;7;2
464009;29/05/2021;340;19;1;0
464009;29/05/2021;340;20;1;0
464009;29/05/2021;340;21;1;1
464009;29/05/2021;340;22;1;1
464009;29/05/2021;340;23;1;1
464009;30/05/2021;340;0;0;0
464009;30/05/2021;340;1;0;0
