CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;29/05/2021;;22/05/2021 13:18;0;;29/05/2021 07:40;AB;464008
464008;29/05/2021;;28/05/2021 10:19;1;;29/05/2021 08:41;HO;464008
464008;29/05/2021;;24/05/2021 10:36;2;;29/05/2021 09:45;AB;464008
464008;29/05/2021;;29/05/2021 10:01;3;;29/05/2021 10:04;AB;464008
464008;29/05/2021;;29/05/2021 10:11;4;;29/05/2021 10:23;AB;464008
464008;29/05/2021;;28/05/2021 21:32;5;;29/05/2021 10:50;AB;464008
464008;29/05/2021;;29/05/2021 10:28;6;;29/05/2021 10:50;AB;464008
464008;29/05/2021;;28/05/2021 21:27;7;;29/05/2021 10:50;AB;464008
464008;29/05/2021;;27/05/2021 20:59;8;;29/05/2021 10:50;AB;464008
464008;29/05/2021;;28/05/2021 21:32;9;;29/05/2021 10:51;AB;464008
464008;29/05/2021;;29/05/2021 03:49;10;;29/05/2021 12:02;AB;464008
464008;29/05/2021;;29/05/2021 09:21;11;;29/05/2021 12:04;AB;464008
464008;29/05/2021;;29/05/2021 09:20;12;;29/05/2021 12:39;AB;464008
464008;29/05/2021;;29/05/2021 12:40;13;;29/05/2021 12:41;HO;464008
464008;29/05/2021;;29/05/2021 10:27;14;;29/05/2021 12:49;HO;464008
464008;29/05/2021;;29/05/2021 10:15;15;;29/05/2021 12:55;HO;464008
464008;29/05/2021;;29/05/2021 07:38;16;;29/05/2021 13:30;AB;464008
464008;29/05/2021;;29/05/2021 13:32;17;;29/05/2021 14:22;HO;464008
464008;29/05/2021;;29/05/2021 05:44;18;;29/05/2021 14:30;HO;464008
464008;29/05/2021;;29/05/2021 11:11;19;;29/05/2021 14:56;HO;464008
464008;29/05/2021;;29/05/2021 15:17;20;;29/05/2021 15:19;HO;464008
464008;29/05/2021;;29/05/2021 13:31;21;;29/05/2021 16:03;HO;464008
464008;29/05/2021;;29/05/2021 13:48;22;;29/05/2021 16:13;HO;464008
464008;29/05/2021;;29/05/2021 11:53;23;;29/05/2021 16:29;HO;464008
464008;29/05/2021;;29/05/2021 14:01;24;;29/05/2021 16:31;HO;464008
464008;29/05/2021;;29/05/2021 13:15;25;;29/05/2021 16:47;AB;464008
464008;29/05/2021;;29/05/2021 13:08;26;;29/05/2021 16:48;HO;464008
464008;29/05/2021;;29/05/2021 15:56;27;;29/05/2021 16:48;HO;464008
464008;29/05/2021;;29/05/2021 10:22;28;;29/05/2021 16:49;HO;464008
464008;29/05/2021;;29/05/2021 10:52;29;;29/05/2021 17:02;HO;464008
464008;29/05/2021;;29/05/2021 13:00;30;;29/05/2021 17:04;HO;464008
464008;29/05/2021;;29/05/2021 12:50;31;;29/05/2021 17:09;HO;464008
464008;29/05/2021;;29/05/2021 12:15;32;;29/05/2021 17:10;HO;464008
464008;29/05/2021;;29/05/2021 10:35;33;;29/05/2021 17:15;HO;464008
464008;29/05/2021;;29/05/2021 15:38;34;;29/05/2021 17:18;AB;464008
464008;29/05/2021;;29/05/2021 13:16;35;;29/05/2021 17:19;HO;464008
464008;29/05/2021;;29/05/2021 15:12;36;;29/05/2021 17:20;HO;464008
464008;29/05/2021;;29/05/2021 10:36;37;;29/05/2021 17:27;HO;464008
464008;29/05/2021;;29/05/2021 11:26;38;;29/05/2021 17:47;HO;464008
464008;29/05/2021;;29/05/2021 10:53;39;;29/05/2021 17:47;HO;464008
464008;29/05/2021;;29/05/2021 11:43;40;;29/05/2021 17:47;HO;464008
464008;29/05/2021;;29/05/2021 12:00;41;;29/05/2021 17:51;HO;464008
464008;29/05/2021;;29/05/2021 10:52;42;;29/05/2021 18:01;HO;464008
464008;29/05/2021;;29/05/2021 12:03;43;;29/05/2021 18:12;HO;464008
464008;29/05/2021;;29/05/2021 15:04;44;;29/05/2021 18:16;AB;464008
464008;29/05/2021;;29/05/2021 09:18;45;;29/05/2021 18:18;AB;464008
464008;29/05/2021;;29/05/2021 10:56;46;;29/05/2021 18:20;HO;464008
464008;29/05/2021;;29/05/2021 15:07;47;;29/05/2021 18:20;HO;464008
464008;29/05/2021;;29/05/2021 11:25;48;;29/05/2021 18:26;AB;464008
464008;29/05/2021;;29/05/2021 12:04;49;;29/05/2021 18:31;HO;464008
464008;29/05/2021;;29/05/2021 08:42;50;;29/05/2021 18:35;HO;464008
464008;29/05/2021;;29/05/2021 13:06;51;;29/05/2021 18:39;HO;464008
464008;29/05/2021;;29/05/2021 13:15;52;;29/05/2021 18:41;HO;464008
464008;29/05/2021;;29/05/2021 07:12;53;;29/05/2021 18:52;AB;464008
464008;29/05/2021;;29/05/2021 14:47;54;;29/05/2021 18:54;HO;464008
464008;29/05/2021;;29/05/2021 14:45;55;;29/05/2021 18:58;HO;464008
464008;29/05/2021;;29/05/2021 14:45;56;;29/05/2021 18:58;HO;464008
464008;29/05/2021;;29/05/2021 16:29;57;;29/05/2021 19:03;HO;464008
464008;29/05/2021;;29/05/2021 11:45;58;;29/05/2021 19:13;HO;464008
464008;29/05/2021;;29/05/2021 12:30;59;;29/05/2021 19:23;HO;464008
464008;29/05/2021;;29/05/2021 11:10;60;;29/05/2021 19:24;HO;464008
464008;29/05/2021;;29/05/2021 16:38;61;;29/05/2021 19:28;HO;464008
464008;29/05/2021;;29/05/2021 09:05;62;;29/05/2021 19:28;AB;464008
464008;29/05/2021;;29/05/2021 15:06;63;;29/05/2021 19:46;HO;464008
464008;29/05/2021;;29/05/2021 11:16;64;;29/05/2021 19:48;HO;464008
464008;29/05/2021;;29/05/2021 10:39;65;;29/05/2021 20:15;AB;464008
464008;29/05/2021;;29/05/2021 14:05;66;;29/05/2021 20:28;AB;464008
464008;29/05/2021;;29/05/2021 20:16;67;;29/05/2021 20:51;AB;464008
464008;29/05/2021;;29/05/2021 11:51;68;;29/05/2021 21:06;AB;464008
464008;29/05/2021;;29/05/2021 21:21;69;;29/05/2021 21:26;AB;464008
464008;29/05/2021;;29/05/2021 21:17;70;;29/05/2021 21:26;AB;464008
