CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/05/2021;ENTREES;2;0;0
464002;29/05/2021;SORTIES;2;0;0
464002;29/05/2021;ENTREES;3;0;0
464002;29/05/2021;SORTIES;3;0;1
464002;29/05/2021;ENTREES;4;0;0
464002;29/05/2021;SORTIES;4;0;0
464002;29/05/2021;ENTREES;5;0;0
464002;29/05/2021;SORTIES;5;0;0
464002;29/05/2021;ENTREES;6;0;1
464002;29/05/2021;SORTIES;6;0;1
464002;29/05/2021;ENTREES;7;2;2
464002;29/05/2021;SORTIES;7;0;0
464002;29/05/2021;ENTREES;8;1;5
464002;29/05/2021;SORTIES;8;0;1
464002;29/05/2021;ENTREES;9;6;3
464002;29/05/2021;SORTIES;9;0;3
464002;29/05/2021;ENTREES;10;6;4
464002;29/05/2021;SORTIES;10;0;3
464002;29/05/2021;ENTREES;11;3;7
464002;29/05/2021;SORTIES;11;3;7
464002;29/05/2021;ENTREES;12;4;6
464002;29/05/2021;SORTIES;12;1;2
464002;29/05/2021;ENTREES;13;10;1
464002;29/05/2021;SORTIES;13;1;6
464002;29/05/2021;ENTREES;14;10;1
464002;29/05/2021;SORTIES;14;2;3
464002;29/05/2021;ENTREES;15;5;1
464002;29/05/2021;SORTIES;15;8;1
464002;29/05/2021;ENTREES;16;5;6
464002;29/05/2021;SORTIES;16;8;3
464002;29/05/2021;ENTREES;17;1;3
464002;29/05/2021;SORTIES;17;8;4
464002;29/05/2021;ENTREES;18;0;3
464002;29/05/2021;SORTIES;18;9;4
464002;29/05/2021;ENTREES;19;0;4
464002;29/05/2021;SORTIES;19;7;6
464002;29/05/2021;ENTREES;20;0;6
464002;29/05/2021;SORTIES;20;3;7
464002;29/05/2021;ENTREES;21;1;5
464002;29/05/2021;SORTIES;21;2;1
464002;29/05/2021;ENTREES;22;0;1
464002;29/05/2021;SORTIES;22;0;1
464002;29/05/2021;ENTREES;23;0;1
464002;29/05/2021;SORTIES;23;1;4
464002;30/05/2021;ENTREES;0;0;2
464002;30/05/2021;SORTIES;0;0;0
464002;30/05/2021;ENTREES;1;0;0
464002;30/05/2021;SORTIES;1;0;1
