CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/05/2021;600;2;0;0
464007;29/05/2021;600;3;0;0
464007;29/05/2021;600;4;0;0
464007;29/05/2021;600;5;0;0
464007;29/05/2021;600;6;0;2
464007;29/05/2021;600;7;3;8
464007;29/05/2021;600;8;3;18
464007;29/05/2021;600;9;15;35
464007;29/05/2021;600;10;27;45
464007;29/05/2021;600;11;43;52
464007;29/05/2021;600;12;62;51
464007;29/05/2021;600;13;80;48
464007;29/05/2021;600;14;86;51
464007;29/05/2021;600;15;89;55
464007;29/05/2021;600;16;87;53
464007;29/05/2021;600;17;53;50
464007;29/05/2021;600;18;29;42
464007;29/05/2021;600;19;19;23
464007;29/05/2021;600;20;11;7
464007;29/05/2021;600;21;6;0
464007;29/05/2021;600;22;6;0
464007;29/05/2021;600;23;6;0
464007;30/05/2021;600;0;0;0
464007;30/05/2021;600;1;0;0
