CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/05/2021;;28/05/2021 21:59;0;;29/05/2021 03:34;AB;464002
464002;29/05/2021;;29/05/2021 06:42;1;;29/05/2021 06:57;AB;464002
464002;29/05/2021;;28/05/2021 17:25;2;;29/05/2021 08:12;AB;464002
464002;29/05/2021;;29/05/2021 08:53;3;;29/05/2021 09:04;AB;464002
464002;29/05/2021;;28/05/2021 17:32;4;;29/05/2021 09:11;AB;464002
464002;29/05/2021;;28/05/2021 19:00;5;;29/05/2021 09:44;AB;464002
464002;29/05/2021;;29/05/2021 08:47;6;;29/05/2021 10:00;AB;464002
464002;29/05/2021;;29/05/2021 09:40;7;;29/05/2021 10:01;AB;464002
464002;29/05/2021;;29/05/2021 10:06;8;;29/05/2021 10:06;AB;464002
464002;29/05/2021;;29/05/2021 10:02;9;;29/05/2021 11:00;AB;464002
464002;29/05/2021;;29/05/2021 10:40;10;;29/05/2021 11:10;AB;464002
464002;29/05/2021;;29/05/2021 11:15;11;;29/05/2021 11:20;AB;464002
464002;29/05/2021;;29/05/2021 10:10;12;;29/05/2021 11:28;HO;464002
464002;29/05/2021;;28/05/2021 08:02;13;;29/05/2021 11:30;AB;464002
464002;29/05/2021;;29/05/2021 11:26;14;;29/05/2021 11:42;AB;464002
464002;29/05/2021;;28/05/2021 21:08;15;;29/05/2021 11:47;AB;464002
464002;29/05/2021;;28/05/2021 23:52;16;;29/05/2021 11:55;AB;464002
464002;29/05/2021;;29/05/2021 09:52;17;;29/05/2021 11:56;HO;464002
464002;29/05/2021;;29/05/2021 10:12;18;;29/05/2021 11:58;HO;464002
464002;29/05/2021;;29/05/2021 11:00;19;;29/05/2021 12:27;HO;464002
464002;29/05/2021;;29/05/2021 10:34;20;;29/05/2021 12:40;AB;464002
464002;29/05/2021;;29/05/2021 10:10;21;;29/05/2021 12:58;AB;464002
464002;29/05/2021;;29/05/2021 08:52;22;;29/05/2021 13:07;AB;464002
464002;29/05/2021;;27/05/2021 16:25;23;;29/05/2021 13:12;AB;464002
464002;29/05/2021;;29/05/2021 08:29;24;;29/05/2021 13:15;AB;464002
464002;29/05/2021;;29/05/2021 13:21;25;;29/05/2021 13:26;AB;464002
464002;29/05/2021;;29/05/2021 09:53;26;;29/05/2021 13:37;HO;464002
464002;29/05/2021;;28/05/2021 21:16;27;;29/05/2021 13:58;AB;464002
464002;29/05/2021;;29/05/2021 11:01;28;;29/05/2021 13:59;AB;464002
464002;29/05/2021;;29/05/2021 12:05;29;;29/05/2021 14:03;AB;464002
464002;29/05/2021;;29/05/2021 12:54;30;;29/05/2021 14:07;AB;464002
464002;29/05/2021;;29/05/2021 09:20;31;;29/05/2021 14:23;HO;464002
464002;29/05/2021;;29/05/2021 09:35;32;;29/05/2021 14:31;HO;464002
464002;29/05/2021;;29/05/2021 07:40;33;;29/05/2021 14:37;AB;464002
464002;29/05/2021;;29/05/2021 10:11;34;;29/05/2021 15:15;HO;464002
464002;29/05/2021;;29/05/2021 14:11;35;;29/05/2021 15:25;HO;464002
464002;29/05/2021;;29/05/2021 09:57;36;;29/05/2021 15:28;HO;464002
464002;29/05/2021;;29/05/2021 11:50;37;;29/05/2021 15:30;HO;464002
464002;29/05/2021;;29/05/2021 13:44;38;;29/05/2021 15:31;HO;464002
464002;29/05/2021;;29/05/2021 15:44;39;;29/05/2021 15:45;AB;464002
464002;29/05/2021;;29/05/2021 13:46;40;;29/05/2021 15:53;HO;464002
464002;29/05/2021;;29/05/2021 15:47;41;;29/05/2021 15:54;HO;464002
464002;29/05/2021;;29/05/2021 10:37;42;;29/05/2021 15:55;HO;464002
464002;29/05/2021;;29/05/2021 13:12;43;;29/05/2021 16:01;HO;464002
464002;29/05/2021;;29/05/2021 09:44;44;;29/05/2021 16:14;HO;464002
464002;29/05/2021;;27/05/2021 12:39;45;;29/05/2021 16:16;AB;464002
464002;29/05/2021;;29/05/2021 14:27;46;;29/05/2021 16:31;HO;464002
464002;29/05/2021;;29/05/2021 11:32;47;;29/05/2021 16:32;AB;464002
464002;29/05/2021;;29/05/2021 10:10;48;;29/05/2021 16:32;HO;464002
464002;29/05/2021;;29/05/2021 13:45;49;;29/05/2021 16:33;HO;464002
464002;29/05/2021;;29/05/2021 13:08;50;;29/05/2021 16:33;HO;464002
464002;29/05/2021;;29/05/2021 14:40;51;;29/05/2021 16:36;AB;464002
464002;29/05/2021;;29/05/2021 14:42;52;;29/05/2021 16:52;HO;464002
464002;29/05/2021;;29/05/2021 11:20;53;;29/05/2021 16:59;HO;464002
464002;29/05/2021;;29/05/2021 12:56;54;;29/05/2021 17:00;AB;464002
464002;29/05/2021;;29/05/2021 13:37;55;;29/05/2021 17:16;HO;464002
464002;29/05/2021;;29/05/2021 12:06;56;;29/05/2021 17:32;HO;464002
464002;29/05/2021;;29/05/2021 12:20;57;;29/05/2021 17:36;AB;464002
464002;29/05/2021;;29/05/2021 08:32;58;;29/05/2021 17:39;HO;464002
464002;29/05/2021;;29/05/2021 14:42;59;;29/05/2021 17:45;HO;464002
464002;29/05/2021;;29/05/2021 16:27;60;;29/05/2021 17:47;AB;464002
464002;29/05/2021;;29/05/2021 13:40;61;;29/05/2021 17:49;HO;464002
464002;29/05/2021;;29/05/2021 17:27;62;;29/05/2021 17:51;AB;464002
464002;29/05/2021;;29/05/2021 15:33;63;;29/05/2021 17:56;HO;464002
464002;29/05/2021;;29/05/2021 15:33;64;;29/05/2021 17:57;HO;464002
464002;29/05/2021;;29/05/2021 13:35;65;;29/05/2021 17:59;HO;464002
464002;29/05/2021;;29/05/2021 14:48;66;;29/05/2021 18:03;HO;464002
464002;29/05/2021;;29/05/2021 12:23;67;;29/05/2021 18:13;HO;464002
464002;29/05/2021;;29/05/2021 07:54;68;;29/05/2021 18:14;HO;464002
464002;29/05/2021;;29/05/2021 13:52;69;;29/05/2021 18:14;HO;464002
464002;29/05/2021;;29/05/2021 15:19;70;;29/05/2021 18:19;HO;464002
464002;29/05/2021;;29/05/2021 07:47;71;;29/05/2021 18:28;HO;464002
464002;29/05/2021;;29/05/2021 15:25;72;;29/05/2021 18:29;HO;464002
464002;29/05/2021;;29/05/2021 13:16;73;;29/05/2021 18:35;HO;464002
464002;29/05/2021;;29/05/2021 18:38;74;;29/05/2021 18:43;AB;464002
464002;29/05/2021;;29/05/2021 09:57;75;;29/05/2021 18:55;AB;464002
464002;29/05/2021;;29/05/2021 18:44;76;;29/05/2021 18:56;AB;464002
464002;29/05/2021;;29/05/2021 14:22;77;;29/05/2021 18:57;HO;464002
464002;29/05/2021;;29/05/2021 18:31;78;;29/05/2021 18:59;AB;464002
464002;29/05/2021;;29/05/2021 16:25;79;;29/05/2021 19:00;HO;464002
464002;29/05/2021;;29/05/2021 16:52;80;;29/05/2021 19:06;HO;464002
464002;29/05/2021;;29/05/2021 12:19;81;;29/05/2021 19:15;AB;464002
464002;29/05/2021;;29/05/2021 14:10;82;;29/05/2021 19:20;HO;464002
464002;29/05/2021;;29/05/2021 14:28;83;;29/05/2021 19:29;HO;464002
464002;29/05/2021;;29/05/2021 16:42;84;;29/05/2021 19:29;HO;464002
464002;29/05/2021;;29/05/2021 09:30;85;;29/05/2021 19:34;AB;464002
464002;29/05/2021;;29/05/2021 10:59;86;;29/05/2021 19:37;HO;464002
464002;29/05/2021;;29/05/2021 07:16;87;;29/05/2021 19:38;AB;464002
464002;29/05/2021;;29/05/2021 08:50;88;;29/05/2021 19:52;AB;464002
464002;29/05/2021;;29/05/2021 17:43;89;;29/05/2021 19:54;AB;464002
464002;29/05/2021;;29/05/2021 17:15;90;;29/05/2021 19:54;AB;464002
464002;29/05/2021;;29/05/2021 16:27;91;;29/05/2021 19:55;HO;464002
464002;29/05/2021;;29/05/2021 12:25;92;;29/05/2021 20:05;HO;464002
464002;29/05/2021;;29/05/2021 17:40;93;;29/05/2021 20:17;HO;464002
464002;29/05/2021;;29/05/2021 11:34;94;;29/05/2021 20:19;AB;464002
464002;29/05/2021;;29/05/2021 14:00;95;;29/05/2021 20:23;HO;464002
464002;29/05/2021;;28/05/2021 17:09;96;;29/05/2021 20:35;AB;464002
464002;29/05/2021;;29/05/2021 16:50;97;;29/05/2021 20:36;AB;464002
464002;29/05/2021;;29/05/2021 16:26;98;;29/05/2021 20:36;AB;464002
464002;29/05/2021;;29/05/2021 20:10;99;;29/05/2021 20:46;AB;464002
464002;29/05/2021;;29/05/2021 11:48;100;;29/05/2021 20:47;AB;464002
464002;29/05/2021;;29/05/2021 12:34;101;;29/05/2021 20:52;AB;464002
464002;29/05/2021;;29/05/2021 12:41;102;;29/05/2021 21:13;HO;464002
464002;29/05/2021;;29/05/2021 19:41;103;;29/05/2021 21:19;AB;464002
464002;29/05/2021;;29/05/2021 21:30;104;;29/05/2021 21:31;HO;464002
464002;29/05/2021;;29/05/2021 22:02;105;;29/05/2021 22:03;AB;464002
464002;29/05/2021;;29/05/2021 20:36;106;;29/05/2021 23:00;AB;464002
464002;29/05/2021;;29/05/2021 16:16;107;;29/05/2021 23:10;HO;464002
464002;29/05/2021;;29/05/2021 20:28;108;;29/05/2021 23:11;AB;464002
464002;29/05/2021;;29/05/2021 21:46;109;;29/05/2021 23:25;AB;464002
464002;29/05/2021;;29/05/2021 23:23;110;;29/05/2021 23:56;AB;464002
464002;30/05/2021;;30/05/2021 00:52;111;;30/05/2021 01:39;AB;464002
