CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/05/2021;;28/05/2021 15:52;0;;29/05/2021 07:07;AB;464003
464003;29/05/2021;;24/05/2021 19:59;1;;29/05/2021 08:03;AB;464003
464003;29/05/2021;;25/05/2021 15:16;2;;29/05/2021 09:41;AB;464003
464003;29/05/2021;;28/05/2021 20:19;3;;29/05/2021 09:42;AB;464003
464003;29/05/2021;;29/05/2021 07:48;4;;29/05/2021 09:56;HO;464003
464003;29/05/2021;;28/05/2021 17:22;5;;29/05/2021 10:42;AB;464003
464003;29/05/2021;;29/05/2021 10:08;6;;29/05/2021 10:45;HO;464003
464003;29/05/2021;;28/05/2021 19:05;7;;29/05/2021 11:00;AB;464003
464003;29/05/2021;;24/05/2021 18:20;8;;29/05/2021 11:12;AB;464003
464003;29/05/2021;;29/05/2021 09:17;9;;29/05/2021 11:29;HO;464003
464003;29/05/2021;;22/05/2021 12:29;10;;29/05/2021 11:34;AB;464003
464003;29/05/2021;;29/05/2021 09:20;11;;29/05/2021 11:39;HO;464003
464003;29/05/2021;;29/05/2021 10:10;12;;29/05/2021 11:51;HO;464003
464003;29/05/2021;;29/05/2021 09:32;13;;29/05/2021 11:53;HO;464003
464003;29/05/2021;;29/05/2021 10:54;14;;29/05/2021 12:27;HO;464003
464003;29/05/2021;;29/05/2021 04:55;15;;29/05/2021 12:28;AB;464003
464003;29/05/2021;;29/05/2021 07:59;16;;29/05/2021 12:28;AB;464003
464003;29/05/2021;;29/05/2021 09:08;17;;29/05/2021 12:56;AB;464003
464003;29/05/2021;;29/05/2021 11:12;18;;29/05/2021 12:58;HO;464003
464003;29/05/2021;;29/05/2021 11:51;19;;29/05/2021 13:01;HO;464003
464003;29/05/2021;;29/05/2021 09:33;20;;29/05/2021 13:15;HO;464003
464003;29/05/2021;;29/05/2021 10:06;21;;29/05/2021 13:52;HO;464003
464003;29/05/2021;;29/05/2021 12:13;22;;29/05/2021 14:07;AB;464003
464003;29/05/2021;;29/05/2021 06:03;23;;29/05/2021 14:16;AB;464003
464003;29/05/2021;;29/05/2021 11:08;24;;29/05/2021 15:03;HO;464003
464003;29/05/2021;;29/05/2021 11:18;25;;29/05/2021 15:29;HO;464003
464003;29/05/2021;;29/05/2021 13:01;26;;29/05/2021 15:37;HO;464003
464003;29/05/2021;;29/05/2021 10:37;27;;29/05/2021 15:48;AB;464003
464003;29/05/2021;;29/05/2021 10:39;28;;29/05/2021 15:58;HO;464003
464003;29/05/2021;;29/05/2021 11:58;29;;29/05/2021 15:58;HO;464003
464003;29/05/2021;;29/05/2021 09:23;30;;29/05/2021 16:04;HO;464003
464003;29/05/2021;;29/05/2021 11:18;31;;29/05/2021 16:06;HO;464003
464003;29/05/2021;;29/05/2021 16:12;32;;29/05/2021 16:13;HO;464003
464003;29/05/2021;;29/05/2021 14:31;33;;29/05/2021 16:15;HO;464003
464003;29/05/2021;;29/05/2021 10:05;34;;29/05/2021 16:32;HO;464003
464003;29/05/2021;;29/05/2021 14:43;35;;29/05/2021 17:07;HO;464003
464003;29/05/2021;;29/05/2021 11:17;36;;29/05/2021 17:15;HO;464003
464003;29/05/2021;;29/05/2021 13:27;37;;29/05/2021 17:17;HO;464003
464003;29/05/2021;;29/05/2021 15:02;38;;29/05/2021 17:19;HO;464003
464003;29/05/2021;;29/05/2021 10:06;39;;29/05/2021 17:25;HO;464003
464003;29/05/2021;;29/05/2021 11:40;40;;29/05/2021 17:31;AB;464003
464003;29/05/2021;;29/05/2021 12:02;41;;29/05/2021 17:37;HO;464003
464003;29/05/2021;;29/05/2021 14:52;42;;29/05/2021 17:38;HO;464003
464003;29/05/2021;;29/05/2021 14:47;43;;29/05/2021 17:40;HO;464003
464003;29/05/2021;;29/05/2021 11:33;44;;29/05/2021 17:41;HO;464003
464003;29/05/2021;;29/05/2021 11:21;45;;29/05/2021 17:45;HO;464003
464003;29/05/2021;;29/05/2021 12:49;46;;29/05/2021 17:47;HO;464003
464003;29/05/2021;;29/05/2021 13:11;47;;29/05/2021 17:47;HO;464003
464003;29/05/2021;;29/05/2021 13:45;48;;29/05/2021 17:48;HO;464003
464003;29/05/2021;;29/05/2021 11:39;49;;29/05/2021 17:49;HO;464003
464003;29/05/2021;;29/05/2021 14:45;50;;29/05/2021 17:58;HO;464003
464003;29/05/2021;;29/05/2021 13:29;51;;29/05/2021 17:58;HO;464003
464003;29/05/2021;;29/05/2021 11:19;52;;29/05/2021 17:59;HO;464003
464003;29/05/2021;;29/05/2021 09:13;53;;29/05/2021 18:05;HO;464003
464003;29/05/2021;;29/05/2021 09:11;54;;29/05/2021 18:15;HO;464003
464003;29/05/2021;;29/05/2021 09:11;55;;29/05/2021 18:15;HO;464003
464003;29/05/2021;;29/05/2021 15:58;56;;29/05/2021 18:16;HO;464003
464003;29/05/2021;;29/05/2021 09:42;57;;29/05/2021 18:16;AB;464003
464003;29/05/2021;;29/05/2021 14:40;58;;29/05/2021 18:19;HO;464003
464003;29/05/2021;;29/05/2021 07:29;59;;29/05/2021 18:20;AB;464003
464003;29/05/2021;;29/05/2021 09:49;60;;29/05/2021 18:21;AB;464003
464003;29/05/2021;;29/05/2021 15:48;61;;29/05/2021 18:28;HO;464003
464003;29/05/2021;;29/05/2021 14:36;62;;29/05/2021 18:28;HO;464003
464003;29/05/2021;;29/05/2021 14:37;63;;29/05/2021 18:29;HO;464003
464003;29/05/2021;;29/05/2021 12:46;64;;29/05/2021 18:35;HO;464003
464003;29/05/2021;;29/05/2021 14:23;65;;29/05/2021 18:36;HO;464003
464003;29/05/2021;;29/05/2021 14:52;66;;29/05/2021 18:43;HO;464003
464003;29/05/2021;;29/05/2021 15:33;67;;29/05/2021 18:43;HO;464003
464003;29/05/2021;;29/05/2021 11:34;68;;29/05/2021 18:45;HO;464003
464003;29/05/2021;;29/05/2021 09:28;69;;29/05/2021 18:49;HO;464003
464003;29/05/2021;;29/05/2021 16:09;70;;29/05/2021 18:59;AB;464003
464003;29/05/2021;;29/05/2021 11:03;71;;29/05/2021 19:14;HO;464003
464003;29/05/2021;;29/05/2021 11:52;72;;29/05/2021 19:25;HO;464003
464003;29/05/2021;;29/05/2021 13:21;73;;29/05/2021 19:36;HO;464003
464003;29/05/2021;;29/05/2021 10:22;74;;29/05/2021 19:45;AB;464003
464003;29/05/2021;;29/05/2021 17:24;75;;29/05/2021 20:11;HO;464003
464003;29/05/2021;;29/05/2021 17:15;76;;29/05/2021 20:11;HO;464003
464003;29/05/2021;;29/05/2021 17:24;77;;29/05/2021 20:17;HO;464003
464003;29/05/2021;;29/05/2021 16:57;78;;29/05/2021 20:17;HO;464003
464003;29/05/2021;;29/05/2021 15:09;79;;29/05/2021 20:29;HO;464003
464003;29/05/2021;;29/05/2021 17:29;80;;29/05/2021 20:29;AB;464003
464003;29/05/2021;;29/05/2021 14:47;81;;29/05/2021 20:29;HO;464003
464003;29/05/2021;;29/05/2021 07:18;82;;29/05/2021 21:13;AB;464003
464003;29/05/2021;;29/05/2021 12:20;83;;29/05/2021 21:26;AB;464003
464003;29/05/2021;;29/05/2021 18:24;84;;29/05/2021 21:27;HO;464003
