CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/05/2021;;28/05/2021 17:31;0;;29/05/2021 12:53;AB;464006
464006;29/05/2021;;29/05/2021 11:18;1;;29/05/2021 16:09;HO;464006
464006;29/05/2021;;29/05/2021 13:12;2;;29/05/2021 16:46;HO;464006
464006;29/05/2021;;29/05/2021 12:01;3;;29/05/2021 16:56;AB;464006
464006;29/05/2021;;29/05/2021 11:53;4;;29/05/2021 17:11;AB;464006
464006;29/05/2021;;29/05/2021 12:20;5;;29/05/2021 17:12;HO;464006
464006;29/05/2021;;29/05/2021 08:45;6;;29/05/2021 17:20;HO;464006
464006;29/05/2021;;29/05/2021 17:21;7;;29/05/2021 17:25;HO;464006
464006;29/05/2021;;29/05/2021 10:37;8;;29/05/2021 19:08;HO;464006
464006;29/05/2021;;29/05/2021 16:14;9;;29/05/2021 21:30;HO;464006
