CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/05/2021;;25/05/2021 18:39;0;;29/05/2021 10:14;HO;464004
464004;29/05/2021;;27/05/2021 21:05;1;;29/05/2021 11:00;AB;464004
464004;29/05/2021;;24/05/2021 16:33;2;;29/05/2021 13:18;AB;464004
464004;29/05/2021;;29/05/2021 07:20;3;;29/05/2021 13:29;AB;464004
464004;29/05/2021;;29/05/2021 05:24;4;;29/05/2021 13:31;AB;464004
464004;29/05/2021;;29/05/2021 08:09;5;;29/05/2021 13:37;AB;464004
464004;29/05/2021;;29/05/2021 14:01;6;;29/05/2021 14:41;HO;464004
464004;29/05/2021;;29/05/2021 10:03;7;;29/05/2021 15:27;HO;464004
464004;29/05/2021;;29/05/2021 09:48;8;;29/05/2021 15:33;HO;464004
464004;29/05/2021;;29/05/2021 07:42;9;;29/05/2021 15:40;AB;464004
464004;29/05/2021;;29/05/2021 15:52;10;;29/05/2021 15:54;HO;464004
464004;29/05/2021;;29/05/2021 12:22;11;;29/05/2021 16:20;HO;464004
464004;29/05/2021;;29/05/2021 12:22;12;;29/05/2021 16:20;HO;464004
464004;29/05/2021;;29/05/2021 13:05;13;;29/05/2021 16:27;HO;464004
464004;29/05/2021;;29/05/2021 13:56;14;;29/05/2021 16:34;HO;464004
464004;29/05/2021;;29/05/2021 15:40;15;;29/05/2021 16:35;HO;464004
464004;29/05/2021;;29/05/2021 14:17;16;;29/05/2021 16:42;HO;464004
464004;29/05/2021;;29/05/2021 12:28;17;;29/05/2021 16:44;HO;464004
464004;29/05/2021;;29/05/2021 11:29;18;;29/05/2021 16:49;HO;464004
464004;29/05/2021;;29/05/2021 14:21;19;;29/05/2021 16:52;HO;464004
464004;29/05/2021;;29/05/2021 14:25;20;;29/05/2021 16:57;HO;464004
464004;29/05/2021;;29/05/2021 14:38;21;;29/05/2021 16:59;HO;464004
464004;29/05/2021;;29/05/2021 13:36;22;;29/05/2021 17:08;HO;464004
464004;29/05/2021;;29/05/2021 12:56;23;;29/05/2021 17:11;HO;464004
464004;29/05/2021;;29/05/2021 16:11;24;;29/05/2021 17:12;HO;464004
464004;29/05/2021;;29/05/2021 12:20;25;;29/05/2021 17:23;HO;464004
464004;29/05/2021;;29/05/2021 15:06;26;;29/05/2021 17:30;HO;464004
464004;29/05/2021;;29/05/2021 15:11;27;;29/05/2021 17:42;HO;464004
464004;29/05/2021;;29/05/2021 15:07;28;;29/05/2021 17:45;HO;464004
464004;29/05/2021;;29/05/2021 14:52;29;;29/05/2021 17:48;HO;464004
464004;29/05/2021;;29/05/2021 14:45;30;;29/05/2021 17:55;HO;464004
464004;29/05/2021;;27/05/2021 11:09;31;;29/05/2021 17:56;HO;464004
464004;29/05/2021;;29/05/2021 11:20;32;;29/05/2021 18:05;HO;464004
464004;29/05/2021;;29/05/2021 15:04;33;;29/05/2021 18:36;HO;464004
464004;29/05/2021;;29/05/2021 15:04;34;;29/05/2021 18:36;HO;464004
464004;29/05/2021;;29/05/2021 18:17;35;;29/05/2021 18:46;HO;464004
464004;29/05/2021;;29/05/2021 10:02;36;;29/05/2021 18:50;HO;464004
464004;29/05/2021;;29/05/2021 13:39;37;;29/05/2021 18:53;AB;464004
464004;29/05/2021;;29/05/2021 09:00;38;;29/05/2021 19:35;AB;464004
464004;29/05/2021;;29/05/2021 07:45;39;;29/05/2021 19:50;AB;464004
464004;29/05/2021;;29/05/2021 09:20;40;;29/05/2021 19:50;AB;464004
464004;29/05/2021;;29/05/2021 17:36;41;;29/05/2021 19:59;HO;464004
464004;29/05/2021;;29/05/2021 17:57;42;;29/05/2021 20:20;HO;464004
464004;29/05/2021;;29/05/2021 17:48;43;;29/05/2021 20:56;HO;464004
