CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/05/2021;107;2;0;1
464002;29/05/2021;107;3;0;0
464002;29/05/2021;107;4;0;0
464002;29/05/2021;107;5;0;0
464002;29/05/2021;107;6;0;0
464002;29/05/2021;107;7;2;2
464002;29/05/2021;107;8;3;6
464002;29/05/2021;107;9;9;6
464002;29/05/2021;107;10;15;7
464002;29/05/2021;107;11;15;7
464002;29/05/2021;107;12;18;11
464002;29/05/2021;107;13;27;6
464002;29/05/2021;107;14;35;4
464002;29/05/2021;107;15;32;4
464002;29/05/2021;107;16;29;7
464002;29/05/2021;107;17;22;6
464002;29/05/2021;107;18;13;5
464002;29/05/2021;107;19;6;3
464002;29/05/2021;107;20;3;2
464002;29/05/2021;107;21;2;6
464002;29/05/2021;107;22;2;6
464002;29/05/2021;107;23;1;3
464002;30/05/2021;107;0;0;2
464002;30/05/2021;107;1;0;1
