CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/05/2021;220;2;0;0
464008;29/05/2021;220;3;0;1
464008;29/05/2021;220;4;0;1
464008;29/05/2021;220;5;1;1
464008;29/05/2021;220;6;1;1
464008;29/05/2021;220;7;1;2
464008;29/05/2021;220;8;1;2
464008;29/05/2021;220;9;1;5
464008;29/05/2021;220;10;10;2
464008;29/05/2021;220;11;19;4
464008;29/05/2021;220;12;25;1
464008;29/05/2021;220;13;35;1
464008;29/05/2021;220;14;36;2
464008;29/05/2021;220;15;40;4
464008;29/05/2021;220;16;35;3
464008;29/05/2021;220;17;23;2
464008;29/05/2021;220;18;13;0
464008;29/05/2021;220;19;6;0
464008;29/05/2021;220;20;6;0
464008;29/05/2021;220;21;6;0
464008;29/05/2021;220;22;6;0
464008;29/05/2021;220;23;6;0
464008;30/05/2021;220;0;0;0
464008;30/05/2021;220;1;0;0
