CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/05/2021;ENTREES;2;0;0
464001;29/05/2021;SORTIES;2;0;0
464001;29/05/2021;ENTREES;3;0;2
464001;29/05/2021;SORTIES;3;0;0
464001;29/05/2021;ENTREES;4;0;4
464001;29/05/2021;SORTIES;4;0;0
464001;29/05/2021;ENTREES;5;1;1
464001;29/05/2021;SORTIES;5;0;0
464001;29/05/2021;ENTREES;6;2;2
464001;29/05/2021;SORTIES;6;0;0
464001;29/05/2021;ENTREES;7;12;13
464001;29/05/2021;SORTIES;7;0;2
464001;29/05/2021;ENTREES;8;28;19
464001;29/05/2021;SORTIES;8;0;2
464001;29/05/2021;ENTREES;9;54;22
464001;29/05/2021;SORTIES;9;1;6
464001;29/05/2021;ENTREES;10;65;13
464001;29/05/2021;SORTIES;10;5;11
464001;29/05/2021;ENTREES;11;49;16
464001;29/05/2021;SORTIES;11;16;4
464001;29/05/2021;ENTREES;12;16;13
464001;29/05/2021;SORTIES;12;11;20
464001;29/05/2021;ENTREES;13;11;2
464001;29/05/2021;SORTIES;13;14;8
464001;29/05/2021;ENTREES;14;15;5
464001;29/05/2021;SORTIES;14;23;6
464001;29/05/2021;ENTREES;15;29;1
464001;29/05/2021;SORTIES;15;23;2
464001;29/05/2021;ENTREES;16;21;7
464001;29/05/2021;SORTIES;16;32;9
464001;29/05/2021;ENTREES;17;14;1
464001;29/05/2021;SORTIES;17;41;12
464001;29/05/2021;ENTREES;18;7;3
464001;29/05/2021;SORTIES;18;46;16
464001;29/05/2021;ENTREES;19;2;3
464001;29/05/2021;SORTIES;19;56;23
464001;29/05/2021;ENTREES;20;1;0
464001;29/05/2021;SORTIES;20;21;8
464001;29/05/2021;ENTREES;21;3;2
464001;29/05/2021;SORTIES;21;11;9
464001;29/05/2021;ENTREES;22;0;0
464001;29/05/2021;SORTIES;22;2;0
464001;29/05/2021;ENTREES;23;1;1
464001;29/05/2021;SORTIES;23;2;0
464001;30/05/2021;ENTREES;0;0;0
464001;30/05/2021;SORTIES;0;0;0
464001;30/05/2021;ENTREES;1;0;0
464001;30/05/2021;SORTIES;1;0;0
