CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/05/2021;ENTREES;2;0;0
464007;29/05/2021;SORTIES;2;0;0
464007;29/05/2021;ENTREES;3;0;0
464007;29/05/2021;SORTIES;3;0;0
464007;29/05/2021;ENTREES;4;0;1
464007;29/05/2021;SORTIES;4;0;1
464007;29/05/2021;ENTREES;5;0;1
464007;29/05/2021;SORTIES;5;0;0
464007;29/05/2021;ENTREES;6;0;2
464007;29/05/2021;SORTIES;6;0;0
464007;29/05/2021;ENTREES;7;3;6
464007;29/05/2021;SORTIES;7;0;0
464007;29/05/2021;ENTREES;8;2;12
464007;29/05/2021;SORTIES;8;2;2
464007;29/05/2021;ENTREES;9;13;19
464007;29/05/2021;SORTIES;9;1;2
464007;29/05/2021;ENTREES;10;14;12
464007;29/05/2021;SORTIES;10;2;2
464007;29/05/2021;ENTREES;11;19;9
464007;29/05/2021;SORTIES;11;3;2
464007;29/05/2021;ENTREES;12;25;1
464007;29/05/2021;SORTIES;12;6;2
464007;29/05/2021;ENTREES;13;23;6
464007;29/05/2021;SORTIES;13;5;9
464007;29/05/2021;ENTREES;14;18;5
464007;29/05/2021;SORTIES;14;12;2
464007;29/05/2021;ENTREES;15;20;7
464007;29/05/2021;SORTIES;15;17;3
464007;29/05/2021;ENTREES;16;15;6
464007;29/05/2021;SORTIES;16;17;8
464007;29/05/2021;ENTREES;17;2;3
464007;29/05/2021;SORTIES;17;36;6
464007;29/05/2021;ENTREES;18;1;0
464007;29/05/2021;SORTIES;18;25;8
464007;29/05/2021;ENTREES;19;1;1
464007;29/05/2021;SORTIES;19;11;20
464007;29/05/2021;ENTREES;20;0;0
464007;29/05/2021;SORTIES;20;8;16
464007;29/05/2021;ENTREES;21;0;0
464007;29/05/2021;SORTIES;21;5;8
464007;29/05/2021;ENTREES;22;0;0
464007;29/05/2021;SORTIES;22;0;0
464007;29/05/2021;ENTREES;23;0;1
464007;29/05/2021;SORTIES;23;0;0
464007;30/05/2021;ENTREES;0;0;0
464007;30/05/2021;SORTIES;0;0;1
464007;30/05/2021;ENTREES;1;0;0
464007;30/05/2021;SORTIES;1;0;0
