CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/05/2021;;28/05/2021 20:09;0;;29/05/2021 02:45;HO;464005
464005;29/05/2021;;26/05/2021 18:35;1;;29/05/2021 09:25;AB;464005
464005;29/05/2021;;29/05/2021 09:58;2;;29/05/2021 10:53;HO;464005
464005;29/05/2021;;29/05/2021 09:18;3;;29/05/2021 11:06;AB;464005
464005;29/05/2021;;25/05/2021 07:45;4;;29/05/2021 11:18;AB;464005
464005;29/05/2021;;29/05/2021 10:54;5;;29/05/2021 12:57;AB;464005
464005;29/05/2021;;29/05/2021 08:32;6;;29/05/2021 13:06;AB;464005
464005;29/05/2021;;29/05/2021 09:03;7;;29/05/2021 13:21;HO;464005
464005;29/05/2021;;29/05/2021 11:49;8;;29/05/2021 14:21;HO;464005
464005;29/05/2021;;29/05/2021 11:39;9;;29/05/2021 15:11;HO;464005
464005;29/05/2021;;29/05/2021 15:20;10;;29/05/2021 15:20;AB;464005
464005;29/05/2021;;29/05/2021 12:35;11;;29/05/2021 16:20;HO;464005
464005;29/05/2021;;29/05/2021 14:23;12;;29/05/2021 16:39;HO;464005
464005;29/05/2021;;29/05/2021 12:24;13;;29/05/2021 16:59;HO;464005
464005;29/05/2021;;29/05/2021 11:05;14;;29/05/2021 17:10;HO;464005
464005;29/05/2021;;29/05/2021 15:15;15;;29/05/2021 17:15;HO;464005
464005;29/05/2021;;29/05/2021 11:59;16;;29/05/2021 17:21;HO;464005
464005;29/05/2021;;29/05/2021 13:03;17;;29/05/2021 17:26;HO;464005
464005;29/05/2021;;29/05/2021 15:33;18;;29/05/2021 17:36;HO;464005
464005;29/05/2021;;29/05/2021 12:58;19;;29/05/2021 17:50;HO;464005
464005;29/05/2021;;29/05/2021 14:27;20;;29/05/2021 17:57;HO;464005
464005;29/05/2021;;29/05/2021 15:17;21;;29/05/2021 18:20;HO;464005
464005;29/05/2021;;29/05/2021 12:51;22;;29/05/2021 18:33;HO;464005
464005;29/05/2021;;29/05/2021 10:29;23;;29/05/2021 18:34;HO;464005
464005;29/05/2021;;29/05/2021 14:34;24;;29/05/2021 19:17;HO;464005
464005;29/05/2021;;29/05/2021 09:33;25;;29/05/2021 19:29;AB;464005
464005;29/05/2021;;29/05/2021 09:21;26;;29/05/2021 19:37;AB;464005
464005;29/05/2021;;29/05/2021 10:45;27;;29/05/2021 19:39;AB;464005
464005;29/05/2021;;29/05/2021 18:47;28;;29/05/2021 19:46;HO;464005
464005;29/05/2021;;29/05/2021 16:19;29;;29/05/2021 19:51;HO;464005
464005;29/05/2021;;29/05/2021 10:09;30;;29/05/2021 20:05;HO;464005
464005;29/05/2021;;29/05/2021 15:52;31;;29/05/2021 20:57;HO;464005
464005;29/05/2021;;29/05/2021 17:39;32;;29/05/2021 21:00;HO;464005
