CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/05/2021;ENTREES;2;0;0
464008;29/05/2021;SORTIES;2;0;0
464008;29/05/2021;ENTREES;3;0;1
464008;29/05/2021;SORTIES;3;0;0
464008;29/05/2021;ENTREES;4;0;0
464008;29/05/2021;SORTIES;4;0;0
464008;29/05/2021;ENTREES;5;1;0
464008;29/05/2021;SORTIES;5;0;0
464008;29/05/2021;ENTREES;6;0;0
464008;29/05/2021;SORTIES;6;0;0
464008;29/05/2021;ENTREES;7;0;2
464008;29/05/2021;SORTIES;7;0;1
464008;29/05/2021;ENTREES;8;1;0
464008;29/05/2021;SORTIES;8;1;0
464008;29/05/2021;ENTREES;9;0;4
464008;29/05/2021;SORTIES;9;0;1
464008;29/05/2021;ENTREES;10;9;4
464008;29/05/2021;SORTIES;10;0;7
464008;29/05/2021;ENTREES;11;9;2
464008;29/05/2021;SORTIES;11;0;0
464008;29/05/2021;ENTREES;12;9;0
464008;29/05/2021;SORTIES;12;3;3
464008;29/05/2021;ENTREES;13;10;1
464008;29/05/2021;SORTIES;13;0;1
464008;29/05/2021;ENTREES;14;4;1
464008;29/05/2021;SORTIES;14;3;0
464008;29/05/2021;ENTREES;15;5;2
464008;29/05/2021;SORTIES;15;1;0
464008;29/05/2021;ENTREES;16;2;0
464008;29/05/2021;SORTIES;16;7;1
464008;29/05/2021;ENTREES;17;0;0
464008;29/05/2021;SORTIES;17;12;1
464008;29/05/2021;ENTREES;18;1;0
464008;29/05/2021;SORTIES;18;11;4
464008;29/05/2021;ENTREES;19;0;2
464008;29/05/2021;SORTIES;19;7;1
464008;29/05/2021;ENTREES;20;0;2
464008;29/05/2021;SORTIES;20;0;3
464008;29/05/2021;ENTREES;21;0;3
464008;29/05/2021;SORTIES;21;0;3
464008;29/05/2021;ENTREES;22;0;0
464008;29/05/2021;SORTIES;22;0;0
464008;29/05/2021;ENTREES;23;0;0
464008;29/05/2021;SORTIES;23;0;0
464008;30/05/2021;ENTREES;0;0;0
464008;30/05/2021;SORTIES;0;0;0
464008;30/05/2021;ENTREES;1;0;0
464008;30/05/2021;SORTIES;1;0;0
