CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/05/2021;460;2;0;0
464010;29/05/2021;460;3;0;0
464010;29/05/2021;460;4;0;1
464010;29/05/2021;460;5;0;1
464010;29/05/2021;460;6;0;3
464010;29/05/2021;460;7;3;6
464010;29/05/2021;460;8;12;7
464010;29/05/2021;460;9;33;8
464010;29/05/2021;460;10;69;10
464010;29/05/2021;460;11;104;9
464010;29/05/2021;460;12;133;8
464010;29/05/2021;460;13;144;9
464010;29/05/2021;460;14;145;8
464010;29/05/2021;460;15;134;8
464010;29/05/2021;460;16;110;6
464010;29/05/2021;460;17;66;6
464010;29/05/2021;460;18;29;6
464010;29/05/2021;460;19;11;5
464010;29/05/2021;460;20;1;3
464010;29/05/2021;460;21;1;0
464010;29/05/2021;460;22;1;0
464010;29/05/2021;460;23;1;0
464010;30/05/2021;460;0;0;0
464010;30/05/2021;460;1;0;0
