CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/05/2021;92;2;0;0
464004;29/05/2021;92;3;0;0
464004;29/05/2021;92;4;0;0
464004;29/05/2021;92;5;0;1
464004;29/05/2021;92;6;0;1
464004;29/05/2021;92;7;0;4
464004;29/05/2021;92;8;0;5
464004;29/05/2021;92;9;1;7
464004;29/05/2021;92;10;2;7
464004;29/05/2021;92;11;5;7
464004;29/05/2021;92;12;10;7
464004;29/05/2021;92;13;13;4
464004;29/05/2021;92;14;19;4
464004;29/05/2021;92;15;23;3
464004;29/05/2021;92;16;13;3
464004;29/05/2021;92;17;6;3
464004;29/05/2021;92;18;2;2
464004;29/05/2021;92;19;1;0
464004;29/05/2021;92;20;0;0
464004;29/05/2021;92;21;0;0
464004;29/05/2021;92;22;0;0
464004;29/05/2021;92;23;0;0
464004;30/05/2021;92;0;0;0
464004;30/05/2021;92;1;0;0
