CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/05/2021;406;2;0;0
464003;29/05/2021;406;3;0;0
464003;29/05/2021;406;4;0;1
464003;29/05/2021;406;5;0;1
464003;29/05/2021;406;6;0;2
464003;29/05/2021;406;7;1;4
464003;29/05/2021;406;8;1;3
464003;29/05/2021;406;9;10;4
464003;29/05/2021;406;10;16;5
464003;29/05/2021;406;11;26;3
464003;29/05/2021;406;12;27;2
464003;29/05/2021;406;13;30;2
464003;29/05/2021;406;14;41;1
464003;29/05/2021;406;15;41;0
464003;29/05/2021;406;16;39;1
464003;29/05/2021;406;17;25;2
464003;29/05/2021;406;18;12;0
464003;29/05/2021;406;19;9;0
464003;29/05/2021;406;20;3;0
464003;29/05/2021;406;21;2;0
464003;29/05/2021;406;22;2;0
464003;29/05/2021;406;23;2;0
464003;30/05/2021;406;0;0;0
464003;30/05/2021;406;1;0;0
