CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/05/2021;324;2;0;0
464011;29/05/2021;324;3;0;0
464011;29/05/2021;324;4;0;0
464011;29/05/2021;324;5;2;0
464011;29/05/2021;324;6;2;0
464011;29/05/2021;324;7;2;2
464011;29/05/2021;324;8;3;5
464011;29/05/2021;324;9;7;6
464011;29/05/2021;324;10;11;8
464011;29/05/2021;324;11;11;10
464011;29/05/2021;324;12;13;12
464011;29/05/2021;324;13;14;10
464011;29/05/2021;324;14;12;8
464011;29/05/2021;324;15;10;5
464011;29/05/2021;324;16;10;6
464011;29/05/2021;324;17;9;5
464011;29/05/2021;324;18;4;4
464011;29/05/2021;324;19;2;3
464011;29/05/2021;324;20;1;0
464011;29/05/2021;324;21;0;0
464011;29/05/2021;324;22;0;0
464011;29/05/2021;324;23;0;0
464011;30/05/2021;324;0;0;0
464011;30/05/2021;324;1;0;0
