CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/05/2021;;27/05/2021 18:16;0;;29/05/2021 07:38;AB;464001
464001;29/05/2021;;28/05/2021 12:33;1;;29/05/2021 07:52;AB;464001
464001;29/05/2021;;28/05/2021 17:31;2;;29/05/2021 08:42;AB;464001
464001;29/05/2021;;28/05/2021 19:40;3;;29/05/2021 08:53;AB;464001
464001;29/05/2021;;28/05/2021 15:34;4;;29/05/2021 09:06;AB;464001
464001;29/05/2021;;27/05/2021 17:16;5;;29/05/2021 09:19;AB;464001
464001;29/05/2021;;29/05/2021 09:43;6;;29/05/2021 09:44;AB;464001
464001;29/05/2021;;24/05/2021 17:54;7;;29/05/2021 09:46;AB;464001
464001;29/05/2021;;28/05/2021 17:50;8;;29/05/2021 09:48;AB;464001
464001;29/05/2021;;28/05/2021 18:31;9;;29/05/2021 09:54;HO;464001
464001;29/05/2021;;28/05/2021 17:49;10;;29/05/2021 09:55;AB;464001
464001;29/05/2021;;29/05/2021 08:34;11;;29/05/2021 10:00;HO;464001
464001;29/05/2021;;29/05/2021 08:00;12;;29/05/2021 10:04;AB;464001
464001;29/05/2021;;24/05/2021 19:38;13;;29/05/2021 10:07;AB;464001
464001;29/05/2021;;29/05/2021 04:25;14;;29/05/2021 10:08;AB;464001
464001;29/05/2021;;27/05/2021 19:05;15;;29/05/2021 10:17;AB;464001
464001;29/05/2021;;28/05/2021 16:37;16;;29/05/2021 10:21;AB;464001
464001;29/05/2021;;29/05/2021 07:51;17;;29/05/2021 10:21;AB;464001
464001;29/05/2021;;29/05/2021 07:10;18;;29/05/2021 10:27;AB;464001
464001;29/05/2021;;24/05/2021 20:25;19;;29/05/2021 10:33;AB;464001
464001;29/05/2021;;29/05/2021 10:02;20;;29/05/2021 10:34;AB;464001
464001;29/05/2021;;24/05/2021 15:23;21;;29/05/2021 10:34;AB;464001
464001;29/05/2021;;29/05/2021 10:00;22;;29/05/2021 10:41;HO;464001
464001;29/05/2021;;28/05/2021 17:34;23;;29/05/2021 10:42;AB;464001
464001;29/05/2021;;29/05/2021 09:42;24;;29/05/2021 10:47;HO;464001
464001;29/05/2021;;29/05/2021 08:10;25;;29/05/2021 10:50;HO;464001
464001;29/05/2021;;29/05/2021 10:19;26;;29/05/2021 10:55;HO;464001
464001;29/05/2021;;28/05/2021 19:50;27;;29/05/2021 11:08;HO;464001
464001;29/05/2021;;29/05/2021 09:58;28;;29/05/2021 11:08;HO;464001
464001;29/05/2021;;29/05/2021 09:50;29;;29/05/2021 11:11;HO;464001
464001;29/05/2021;;29/05/2021 09:57;30;;29/05/2021 11:14;HO;464001
464001;29/05/2021;;29/05/2021 09:52;31;;29/05/2021 11:19;HO;464001
464001;29/05/2021;;29/05/2021 09:43;32;;29/05/2021 11:20;HO;464001
464001;29/05/2021;;29/05/2021 07:44;33;;29/05/2021 11:26;AB;464001
464001;29/05/2021;;29/05/2021 09:54;34;;29/05/2021 11:29;HO;464001
464001;29/05/2021;;29/05/2021 09:41;35;;29/05/2021 11:31;HO;464001
464001;29/05/2021;;28/05/2021 22:08;36;;29/05/2021 11:36;HO;464001
464001;29/05/2021;;29/05/2021 10:44;37;;29/05/2021 11:37;HO;464001
464001;29/05/2021;;29/05/2021 09:35;38;;29/05/2021 11:43;AB;464001
464001;29/05/2021;;29/05/2021 08:35;39;;29/05/2021 11:44;HO;464001
464001;29/05/2021;;29/05/2021 08:39;40;;29/05/2021 11:46;AB;464001
464001;29/05/2021;;29/05/2021 10:18;41;;29/05/2021 11:46;HO;464001
464001;29/05/2021;;29/05/2021 10:18;42;;29/05/2021 11:47;HO;464001
464001;29/05/2021;;28/05/2021 16:22;43;;29/05/2021 11:47;HO;464001
464001;29/05/2021;;29/05/2021 10:15;44;;29/05/2021 11:49;HO;464001
464001;29/05/2021;;29/05/2021 07:30;45;;29/05/2021 11:54;HO;464001
464001;29/05/2021;;29/05/2021 10:38;46;;29/05/2021 11:56;AB;464001
464001;29/05/2021;;29/05/2021 08:20;47;;29/05/2021 12:01;AB;464001
464001;29/05/2021;;29/05/2021 09:42;48;;29/05/2021 12:02;HO;464001
464001;29/05/2021;;29/05/2021 03:44;49;;29/05/2021 12:03;AB;464001
464001;29/05/2021;;29/05/2021 10:26;50;;29/05/2021 12:04;AB;464001
464001;29/05/2021;;29/05/2021 10:48;51;;29/05/2021 12:06;HO;464001
464001;29/05/2021;;29/05/2021 10:33;52;;29/05/2021 12:07;HO;464001
464001;29/05/2021;;29/05/2021 09:23;53;;29/05/2021 12:07;HO;464001
464001;29/05/2021;;29/05/2021 08:27;54;;29/05/2021 12:07;AB;464001
464001;29/05/2021;;29/05/2021 08:36;55;;29/05/2021 12:09;HO;464001
464001;29/05/2021;;29/05/2021 09:45;56;;29/05/2021 12:12;HO;464001
464001;29/05/2021;;24/05/2021 18:40;57;;29/05/2021 12:13;AB;464001
464001;29/05/2021;;29/05/2021 10:03;58;;29/05/2021 12:14;AB;464001
464001;29/05/2021;;29/05/2021 09:43;59;;29/05/2021 12:15;HO;464001
464001;29/05/2021;;29/05/2021 09:35;60;;29/05/2021 12:17;HO;464001
464001;29/05/2021;;29/05/2021 09:12;61;;29/05/2021 12:19;AB;464001
464001;29/05/2021;;29/05/2021 08:31;62;;29/05/2021 12:19;HO;464001
464001;29/05/2021;;29/05/2021 12:01;63;;29/05/2021 12:20;AB;464001
464001;29/05/2021;;29/05/2021 10:00;64;;29/05/2021 12:27;AB;464001
464001;29/05/2021;;29/05/2021 11:26;65;;29/05/2021 12:27;HO;464001
464001;29/05/2021;;28/05/2021 19:25;66;;29/05/2021 12:29;AB;464001
464001;29/05/2021;;29/05/2021 09:53;67;;29/05/2021 12:29;HO;464001
464001;29/05/2021;;29/05/2021 07:44;68;;29/05/2021 12:34;AB;464001
464001;29/05/2021;;28/05/2021 18:29;69;;29/05/2021 12:37;AB;464001
464001;29/05/2021;;29/05/2021 04:11;70;;29/05/2021 12:38;AB;464001
464001;29/05/2021;;29/05/2021 09:12;71;;29/05/2021 12:39;AB;464001
464001;29/05/2021;;28/05/2021 14:17;72;;29/05/2021 12:42;AB;464001
464001;29/05/2021;;24/05/2021 21:19;73;;29/05/2021 12:44;AB;464001
464001;29/05/2021;;29/05/2021 09:38;74;;29/05/2021 12:47;AB;464001
464001;29/05/2021;;29/05/2021 09:00;75;;29/05/2021 12:48;AB;464001
464001;29/05/2021;;29/05/2021 04:42;76;;29/05/2021 12:49;AB;464001
464001;29/05/2021;;29/05/2021 03:57;77;;29/05/2021 12:56;AB;464001
464001;29/05/2021;;29/05/2021 10:09;78;;29/05/2021 13:00;HO;464001
464001;29/05/2021;;29/05/2021 04:58;79;;29/05/2021 13:02;AB;464001
464001;29/05/2021;;29/05/2021 07:58;80;;29/05/2021 13:03;HO;464001
464001;29/05/2021;;29/05/2021 09:27;81;;29/05/2021 13:15;HO;464001
464001;29/05/2021;;29/05/2021 08:39;82;;29/05/2021 13:15;HO;464001
464001;29/05/2021;;29/05/2021 07:30;83;;29/05/2021 13:19;AB;464001
464001;29/05/2021;;29/05/2021 09:15;84;;29/05/2021 13:22;AB;464001
464001;29/05/2021;;29/05/2021 10:16;85;;29/05/2021 13:22;HO;464001
464001;29/05/2021;;29/05/2021 11:47;86;;29/05/2021 13:23;AB;464001
464001;29/05/2021;;29/05/2021 11:03;87;;29/05/2021 13:26;HO;464001
464001;29/05/2021;;29/05/2021 10:23;88;;29/05/2021 13:27;HO;464001
464001;29/05/2021;;29/05/2021 09:57;89;;29/05/2021 13:28;AB;464001
464001;29/05/2021;;29/05/2021 08:32;90;;29/05/2021 13:28;HO;464001
464001;29/05/2021;;29/05/2021 08:49;91;;29/05/2021 13:36;HO;464001
464001;29/05/2021;;29/05/2021 11:17;92;;29/05/2021 13:37;HO;464001
464001;29/05/2021;;29/05/2021 09:26;93;;29/05/2021 13:38;HO;464001
464001;29/05/2021;;29/05/2021 12:32;94;;29/05/2021 13:38;AB;464001
464001;29/05/2021;;29/05/2021 11:27;95;;29/05/2021 13:40;HO;464001
464001;29/05/2021;;29/05/2021 10:15;96;;29/05/2021 13:42;HO;464001
464001;29/05/2021;;29/05/2021 11:34;97;;29/05/2021 13:44;HO;464001
464001;29/05/2021;;29/05/2021 08:32;98;;29/05/2021 13:49;AB;464001
464001;29/05/2021;;29/05/2021 08:43;99;;29/05/2021 13:49;AB;464001
464001;29/05/2021;;29/05/2021 09:09;100;;29/05/2021 14:00;AB;464001
464001;29/05/2021;;29/05/2021 10:13;101;;29/05/2021 14:02;HO;464001
464001;29/05/2021;;29/05/2021 12:05;102;;29/05/2021 14:02;HO;464001
464001;29/05/2021;;29/05/2021 07:05;103;;29/05/2021 14:06;HO;464001
464001;29/05/2021;;29/05/2021 07:47;104;;29/05/2021 14:10;HO;464001
464001;29/05/2021;;29/05/2021 07:40;105;;29/05/2021 14:12;AB;464001
464001;29/05/2021;;29/05/2021 10:15;106;;29/05/2021 14:12;HO;464001
464001;29/05/2021;;29/05/2021 10:26;107;;29/05/2021 14:14;HO;464001
464001;29/05/2021;;29/05/2021 11:01;108;;29/05/2021 14:14;HO;464001
464001;29/05/2021;;29/05/2021 10:12;109;;29/05/2021 14:16;HO;464001
464001;29/05/2021;;29/05/2021 06:03;110;;29/05/2021 14:17;HO;464001
464001;29/05/2021;;29/05/2021 10:17;111;;29/05/2021 14:18;HO;464001
464001;29/05/2021;;29/05/2021 12:05;112;;29/05/2021 14:18;HO;464001
464001;29/05/2021;;29/05/2021 10:37;113;;29/05/2021 14:18;HO;464001
464001;29/05/2021;;29/05/2021 11:34;114;;29/05/2021 14:19;AB;464001
464001;29/05/2021;;29/05/2021 10:19;115;;29/05/2021 14:26;HO;464001
464001;29/05/2021;;29/05/2021 12:01;116;;29/05/2021 14:27;HO;464001
464001;29/05/2021;;29/05/2021 10:19;117;;29/05/2021 14:28;HO;464001
464001;29/05/2021;;29/05/2021 12:08;118;;29/05/2021 14:36;HO;464001
464001;29/05/2021;;29/05/2021 11:45;119;;29/05/2021 14:37;HO;464001
464001;29/05/2021;;29/05/2021 11:49;120;;29/05/2021 14:41;HO;464001
464001;29/05/2021;;29/05/2021 11:14;121;;29/05/2021 14:41;HO;464001
464001;29/05/2021;;29/05/2021 05:49;122;;29/05/2021 14:48;HO;464001
464001;29/05/2021;;29/05/2021 11:31;123;;29/05/2021 14:49;HO;464001
464001;29/05/2021;;29/05/2021 10:50;124;;29/05/2021 14:50;HO;464001
464001;29/05/2021;;29/05/2021 06:54;125;;29/05/2021 14:55;AB;464001
464001;29/05/2021;;29/05/2021 11:32;126;;29/05/2021 14:56;HO;464001
464001;29/05/2021;;29/05/2021 05:37;127;;29/05/2021 14:57;AB;464001
464001;29/05/2021;;29/05/2021 11:47;128;;29/05/2021 14:59;AB;464001
464001;29/05/2021;;29/05/2021 11:22;129;;29/05/2021 15:02;HO;464001
464001;29/05/2021;;29/05/2021 10:01;130;;29/05/2021 15:04;HO;464001
464001;29/05/2021;;29/05/2021 10:46;131;;29/05/2021 15:09;HO;464001
464001;29/05/2021;;29/05/2021 11:42;132;;29/05/2021 15:09;HO;464001
464001;29/05/2021;;29/05/2021 10:10;133;;29/05/2021 15:11;HO;464001
464001;29/05/2021;;29/05/2021 11:29;134;;29/05/2021 15:13;HO;464001
464001;29/05/2021;;29/05/2021 10:59;135;;29/05/2021 15:13;HO;464001
464001;29/05/2021;;29/05/2021 10:20;136;;29/05/2021 15:16;HO;464001
464001;29/05/2021;;29/05/2021 08:52;137;;29/05/2021 15:21;HO;464001
464001;29/05/2021;;29/05/2021 10:13;138;;29/05/2021 15:26;HO;464001
464001;29/05/2021;;29/05/2021 08:10;139;;29/05/2021 15:30;HO;464001
464001;29/05/2021;;26/05/2021 21:07;140;;29/05/2021 15:33;AB;464001
464001;29/05/2021;;29/05/2021 11:42;141;;29/05/2021 15:35;HO;464001
464001;29/05/2021;;29/05/2021 11:12;142;;29/05/2021 15:35;HO;464001
464001;29/05/2021;;29/05/2021 08:57;143;;29/05/2021 15:39;HO;464001
464001;29/05/2021;;29/05/2021 08:09;144;;29/05/2021 15:44;AB;464001
464001;29/05/2021;;29/05/2021 10:35;145;;29/05/2021 15:48;HO;464001
464001;29/05/2021;;29/05/2021 13:17;146;;29/05/2021 15:51;HO;464001
464001;29/05/2021;;29/05/2021 12:01;147;;29/05/2021 15:52;HO;464001
464001;29/05/2021;;29/05/2021 10:03;148;;29/05/2021 15:54;HO;464001
464001;29/05/2021;;29/05/2021 09:47;149;;29/05/2021 15:55;HO;464001
464001;29/05/2021;;29/05/2021 09:11;150;;29/05/2021 15:56;HO;464001
464001;29/05/2021;;29/05/2021 10:54;151;;29/05/2021 15:57;HO;464001
464001;29/05/2021;;29/05/2021 10:33;152;;29/05/2021 15:57;HO;464001
464001;29/05/2021;;29/05/2021 13:38;153;;29/05/2021 15:58;HO;464001
464001;29/05/2021;;29/05/2021 07:55;154;;29/05/2021 16:00;AB;464001
464001;29/05/2021;;29/05/2021 11:24;155;;29/05/2021 16:01;HO;464001
464001;29/05/2021;;29/05/2021 15:20;156;;29/05/2021 16:02;HO;464001
464001;29/05/2021;;29/05/2021 10:00;157;;29/05/2021 16:02;HO;464001
464001;29/05/2021;;29/05/2021 11:25;158;;29/05/2021 16:04;HO;464001
464001;29/05/2021;;29/05/2021 09:50;159;;29/05/2021 16:04;HO;464001
464001;29/05/2021;;29/05/2021 11:03;160;;29/05/2021 16:12;HO;464001
464001;29/05/2021;;29/05/2021 15:05;161;;29/05/2021 16:13;HO;464001
464001;29/05/2021;;29/05/2021 14:24;162;;29/05/2021 16:14;HO;464001
464001;29/05/2021;;29/05/2021 14:48;163;;29/05/2021 16:15;HO;464001
464001;29/05/2021;;29/05/2021 10:52;164;;29/05/2021 16:15;AB;464001
464001;29/05/2021;;29/05/2021 06:43;165;;29/05/2021 16:19;AB;464001
464001;29/05/2021;;29/05/2021 13:54;166;;29/05/2021 16:23;HO;464001
464001;29/05/2021;;29/05/2021 14:57;167;;29/05/2021 16:23;HO;464001
464001;29/05/2021;;29/05/2021 09:49;168;;29/05/2021 16:23;HO;464001
464001;29/05/2021;;29/05/2021 11:32;169;;29/05/2021 16:24;HO;464001
464001;29/05/2021;;29/05/2021 12:43;170;;29/05/2021 16:24;AB;464001
464001;29/05/2021;;29/05/2021 12:04;171;;29/05/2021 16:24;HO;464001
464001;29/05/2021;;29/05/2021 11:56;172;;29/05/2021 16:25;HO;464001
464001;29/05/2021;;29/05/2021 10:09;173;;29/05/2021 16:25;HO;464001
464001;29/05/2021;;29/05/2021 09:29;174;;29/05/2021 16:26;HO;464001
464001;29/05/2021;;29/05/2021 11:03;175;;29/05/2021 16:27;HO;464001
464001;29/05/2021;;29/05/2021 10:31;176;;29/05/2021 16:40;HO;464001
464001;29/05/2021;;29/05/2021 12:37;177;;29/05/2021 16:41;HO;464001
464001;29/05/2021;;29/05/2021 07:55;178;;29/05/2021 16:42;HO;464001
464001;29/05/2021;;29/05/2021 11:15;179;;29/05/2021 16:42;HO;464001
464001;29/05/2021;;29/05/2021 11:47;180;;29/05/2021 16:43;HO;464001
464001;29/05/2021;;29/05/2021 12:35;181;;29/05/2021 16:44;HO;464001
464001;29/05/2021;;29/05/2021 08:24;182;;29/05/2021 16:44;HO;464001
464001;29/05/2021;;29/05/2021 11:26;183;;29/05/2021 16:44;HO;464001
464001;29/05/2021;;29/05/2021 07:30;184;;29/05/2021 16:45;AB;464001
464001;29/05/2021;;26/05/2021 13:10;185;;29/05/2021 16:46;AB;464001
464001;29/05/2021;;29/05/2021 12:29;186;;29/05/2021 16:47;AB;464001
464001;29/05/2021;;29/05/2021 11:44;187;;29/05/2021 16:47;AB;464001
464001;29/05/2021;;29/05/2021 08:15;188;;29/05/2021 16:51;HO;464001
464001;29/05/2021;;29/05/2021 07:17;189;;29/05/2021 16:52;AB;464001
464001;29/05/2021;;29/05/2021 15:04;190;;29/05/2021 16:54;HO;464001
464001;29/05/2021;;29/05/2021 09:05;191;;29/05/2021 16:55;HO;464001
464001;29/05/2021;;29/05/2021 09:57;192;;29/05/2021 16:58;HO;464001
464001;29/05/2021;;29/05/2021 12:26;193;;29/05/2021 16:58;HO;464001
464001;29/05/2021;;29/05/2021 13:27;194;;29/05/2021 16:58;HO;464001
464001;29/05/2021;;29/05/2021 10:01;195;;29/05/2021 17:00;HO;464001
464001;29/05/2021;;29/05/2021 11:27;196;;29/05/2021 17:01;HO;464001
464001;29/05/2021;;29/05/2021 11:44;197;;29/05/2021 17:02;HO;464001
464001;29/05/2021;;29/05/2021 10:57;198;;29/05/2021 17:03;HO;464001
464001;29/05/2021;;29/05/2021 11:37;199;;29/05/2021 17:04;HO;464001
464001;29/05/2021;;29/05/2021 09:54;200;;29/05/2021 17:05;HO;464001
464001;29/05/2021;;29/05/2021 13:47;201;;29/05/2021 17:06;HO;464001
464001;29/05/2021;;29/05/2021 13:27;202;;29/05/2021 17:09;HO;464001
464001;29/05/2021;;29/05/2021 08:08;203;;29/05/2021 17:09;HO;464001
464001;29/05/2021;;29/05/2021 11:55;204;;29/05/2021 17:11;HO;464001
464001;29/05/2021;;29/05/2021 11:54;205;;29/05/2021 17:12;HO;464001
464001;29/05/2021;;29/05/2021 10:12;206;;29/05/2021 17:14;HO;464001
464001;29/05/2021;;29/05/2021 14:33;207;;29/05/2021 17:15;HO;464001
464001;29/05/2021;;29/05/2021 07:42;208;;29/05/2021 17:17;HO;464001
464001;29/05/2021;;29/05/2021 06:39;209;;29/05/2021 17:17;HO;464001
464001;29/05/2021;;29/05/2021 08:37;210;;29/05/2021 17:17;HO;464001
464001;29/05/2021;;29/05/2021 08:35;211;;29/05/2021 17:17;HO;464001
464001;29/05/2021;;29/05/2021 07:32;212;;29/05/2021 17:18;HO;464001
464001;29/05/2021;;29/05/2021 11:34;213;;29/05/2021 17:19;HO;464001
464001;29/05/2021;;29/05/2021 13:15;214;;29/05/2021 17:19;HO;464001
464001;29/05/2021;;29/05/2021 08:14;215;;29/05/2021 17:19;HO;464001
464001;29/05/2021;;29/05/2021 07:40;216;;29/05/2021 17:19;HO;464001
464001;29/05/2021;;29/05/2021 11:17;217;;29/05/2021 17:19;HO;464001
464001;29/05/2021;;29/05/2021 11:58;218;;29/05/2021 17:20;AB;464001
464001;29/05/2021;;29/05/2021 10:30;219;;29/05/2021 17:22;HO;464001
464001;29/05/2021;;29/05/2021 09:41;220;;29/05/2021 17:24;HO;464001
464001;29/05/2021;;29/05/2021 09:40;221;;29/05/2021 17:24;HO;464001
464001;29/05/2021;;29/05/2021 14:39;222;;29/05/2021 17:24;AB;464001
464001;29/05/2021;;29/05/2021 08:21;223;;29/05/2021 17:24;AB;464001
464001;29/05/2021;;29/05/2021 09:00;224;;29/05/2021 17:26;AB;464001
464001;29/05/2021;;29/05/2021 12:36;225;;29/05/2021 17:26;AB;464001
464001;29/05/2021;;29/05/2021 17:20;226;;29/05/2021 17:27;HO;464001
464001;29/05/2021;;29/05/2021 14:30;227;;29/05/2021 17:28;HO;464001
464001;29/05/2021;;29/05/2021 10:14;228;;29/05/2021 17:29;HO;464001
464001;29/05/2021;;29/05/2021 15:39;229;;29/05/2021 17:29;HO;464001
464001;29/05/2021;;29/05/2021 13:54;230;;29/05/2021 17:30;AB;464001
464001;29/05/2021;;29/05/2021 11:12;231;;29/05/2021 17:33;HO;464001
464001;29/05/2021;;29/05/2021 11:42;232;;29/05/2021 17:37;HO;464001
464001;29/05/2021;;29/05/2021 10:39;233;;29/05/2021 17:38;AB;464001
464001;29/05/2021;;29/05/2021 14:39;234;;29/05/2021 17:39;HO;464001
464001;29/05/2021;;29/05/2021 10:32;235;;29/05/2021 17:41;HO;464001
464001;29/05/2021;;29/05/2021 15:23;236;;29/05/2021 17:45;HO;464001
464001;29/05/2021;;29/05/2021 11:33;237;;29/05/2021 17:46;HO;464001
464001;29/05/2021;;29/05/2021 07:11;238;;29/05/2021 17:48;AB;464001
464001;29/05/2021;;29/05/2021 08:09;239;;29/05/2021 17:48;HO;464001
464001;29/05/2021;;29/05/2021 09:04;240;;29/05/2021 17:49;AB;464001
464001;29/05/2021;;28/05/2021 20:14;241;;29/05/2021 17:51;AB;464001
464001;29/05/2021;;29/05/2021 07:20;242;;29/05/2021 17:52;AB;464001
464001;29/05/2021;;29/05/2021 17:16;243;;29/05/2021 17:55;HO;464001
464001;29/05/2021;;29/05/2021 08:21;244;;29/05/2021 17:57;HO;464001
464001;29/05/2021;;29/05/2021 15:08;245;;29/05/2021 17:58;HO;464001
464001;29/05/2021;;29/05/2021 11:54;246;;29/05/2021 17:58;HO;464001
464001;29/05/2021;;29/05/2021 12:36;247;;29/05/2021 17:58;AB;464001
464001;29/05/2021;;29/05/2021 10:40;248;;29/05/2021 18:00;HO;464001
464001;29/05/2021;;29/05/2021 15:29;249;;29/05/2021 18:01;HO;464001
464001;29/05/2021;;29/05/2021 15:36;250;;29/05/2021 18:02;HO;464001
464001;29/05/2021;;29/05/2021 15:56;251;;29/05/2021 18:05;HO;464001
464001;29/05/2021;;29/05/2021 10:22;252;;29/05/2021 18:05;HO;464001
464001;29/05/2021;;29/05/2021 10:55;253;;29/05/2021 18:05;HO;464001
464001;29/05/2021;;28/05/2021 17:54;254;;29/05/2021 18:09;HO;464001
464001;29/05/2021;;29/05/2021 07:40;255;;29/05/2021 18:09;AB;464001
464001;29/05/2021;;29/05/2021 15:39;256;;29/05/2021 18:09;HO;464001
464001;29/05/2021;;29/05/2021 14:47;257;;29/05/2021 18:11;HO;464001
464001;29/05/2021;;29/05/2021 11:44;258;;29/05/2021 18:11;HO;464001
464001;29/05/2021;;29/05/2021 10:06;259;;29/05/2021 18:11;HO;464001
464001;29/05/2021;;29/05/2021 16:43;260;;29/05/2021 18:11;HO;464001
464001;29/05/2021;;29/05/2021 15:19;261;;29/05/2021 18:11;HO;464001
464001;29/05/2021;;29/05/2021 17:20;262;;29/05/2021 18:14;HO;464001
464001;29/05/2021;;29/05/2021 08:25;263;;29/05/2021 18:15;AB;464001
464001;29/05/2021;;29/05/2021 08:44;264;;29/05/2021 18:16;HO;464001
464001;29/05/2021;;29/05/2021 12:05;265;;29/05/2021 18:16;AB;464001
464001;29/05/2021;;29/05/2021 08:31;266;;29/05/2021 18:16;AB;464001
464001;29/05/2021;;29/05/2021 09:21;267;;29/05/2021 18:17;HO;464001
464001;29/05/2021;;29/05/2021 14:55;268;;29/05/2021 18:18;HO;464001
464001;29/05/2021;;29/05/2021 15:12;269;;29/05/2021 18:18;HO;464001
464001;29/05/2021;;29/05/2021 08:01;270;;29/05/2021 18:19;AB;464001
464001;29/05/2021;;29/05/2021 10:20;271;;29/05/2021 18:20;AB;464001
464001;29/05/2021;;29/05/2021 16:08;272;;29/05/2021 18:22;HO;464001
464001;29/05/2021;;29/05/2021 09:32;273;;29/05/2021 18:23;AB;464001
464001;29/05/2021;;29/05/2021 07:51;274;;29/05/2021 18:23;HO;464001
464001;29/05/2021;;29/05/2021 08:36;275;;29/05/2021 18:24;AB;464001
464001;29/05/2021;;29/05/2021 14:31;276;;29/05/2021 18:24;AB;464001
464001;29/05/2021;;29/05/2021 15:50;277;;29/05/2021 18:24;HO;464001
464001;29/05/2021;;29/05/2021 11:04;278;;29/05/2021 18:25;HO;464001
464001;29/05/2021;;29/05/2021 09:49;279;;29/05/2021 18:25;HO;464001
464001;29/05/2021;;29/05/2021 09:39;280;;29/05/2021 18:27;HO;464001
464001;29/05/2021;;29/05/2021 15:07;281;;29/05/2021 18:27;HO;464001
464001;29/05/2021;;29/05/2021 16:49;282;;29/05/2021 18:27;HO;464001
464001;29/05/2021;;29/05/2021 14:33;283;;29/05/2021 18:27;HO;464001
464001;29/05/2021;;29/05/2021 09:09;284;;29/05/2021 18:27;HO;464001
464001;29/05/2021;;29/05/2021 16:14;285;;29/05/2021 18:28;HO;464001
464001;29/05/2021;;29/05/2021 10:19;286;;29/05/2021 18:29;AB;464001
464001;29/05/2021;;29/05/2021 13:31;287;;29/05/2021 18:35;HO;464001
464001;29/05/2021;;29/05/2021 09:35;288;;29/05/2021 18:36;HO;464001
464001;29/05/2021;;29/05/2021 09:59;289;;29/05/2021 18:37;HO;464001
464001;29/05/2021;;29/05/2021 15:15;290;;29/05/2021 18:39;HO;464001
464001;29/05/2021;;29/05/2021 09:13;291;;29/05/2021 18:41;HO;464001
464001;29/05/2021;;29/05/2021 09:52;292;;29/05/2021 18:43;HO;464001
464001;29/05/2021;;29/05/2021 10:17;293;;29/05/2021 18:44;HO;464001
464001;29/05/2021;;29/05/2021 14:34;294;;29/05/2021 18:44;HO;464001
464001;29/05/2021;;29/05/2021 08:52;295;;29/05/2021 18:45;AB;464001
464001;29/05/2021;;29/05/2021 10:22;296;;29/05/2021 18:46;HO;464001
464001;29/05/2021;;29/05/2021 10:17;297;;29/05/2021 18:46;HO;464001
464001;29/05/2021;;29/05/2021 11:47;298;;29/05/2021 18:47;AB;464001
464001;29/05/2021;;29/05/2021 15:27;299;;29/05/2021 18:47;HO;464001
464001;29/05/2021;;29/05/2021 10:10;300;;29/05/2021 18:47;HO;464001
464001;29/05/2021;;29/05/2021 15:37;301;;29/05/2021 18:48;HO;464001
464001;29/05/2021;;29/05/2021 15:38;302;;29/05/2021 18:48;AB;464001
464001;29/05/2021;;29/05/2021 07:51;303;;29/05/2021 18:48;AB;464001
464001;29/05/2021;;29/05/2021 08:12;304;;29/05/2021 18:49;AB;464001
464001;29/05/2021;;29/05/2021 11:49;305;;29/05/2021 18:50;HO;464001
464001;29/05/2021;;29/05/2021 09:49;306;;29/05/2021 18:52;HO;464001
464001;29/05/2021;;29/05/2021 15:28;307;;29/05/2021 18:53;HO;464001
464001;29/05/2021;;29/05/2021 09:02;308;;29/05/2021 18:57;AB;464001
464001;29/05/2021;;29/05/2021 09:22;309;;29/05/2021 18:57;HO;464001
464001;29/05/2021;;29/05/2021 18:09;310;;29/05/2021 19:00;HO;464001
464001;29/05/2021;;29/05/2021 10:40;311;;29/05/2021 19:00;AB;464001
464001;29/05/2021;;29/05/2021 10:16;312;;29/05/2021 19:00;HO;464001
464001;29/05/2021;;29/05/2021 15:28;313;;29/05/2021 19:01;HO;464001
464001;29/05/2021;;29/05/2021 14:57;314;;29/05/2021 19:02;AB;464001
464001;29/05/2021;;29/05/2021 10:09;315;;29/05/2021 19:03;HO;464001
464001;29/05/2021;;29/05/2021 09:31;316;;29/05/2021 19:03;HO;464001
464001;29/05/2021;;29/05/2021 08:04;317;;29/05/2021 19:04;HO;464001
464001;29/05/2021;;29/05/2021 13:16;318;;29/05/2021 19:04;HO;464001
464001;29/05/2021;;29/05/2021 08:11;319;;29/05/2021 19:05;AB;464001
464001;29/05/2021;;29/05/2021 08:54;320;;29/05/2021 19:05;HO;464001
464001;29/05/2021;;29/05/2021 11:50;321;;29/05/2021 19:09;HO;464001
464001;29/05/2021;;29/05/2021 11:20;322;;29/05/2021 19:09;HO;464001
464001;29/05/2021;;29/05/2021 08:52;323;;29/05/2021 19:10;HO;464001
464001;29/05/2021;;29/05/2021 07:34;324;;29/05/2021 19:10;HO;464001
464001;29/05/2021;;29/05/2021 09:17;325;;29/05/2021 19:11;HO;464001
464001;29/05/2021;;29/05/2021 15:51;326;;29/05/2021 19:14;HO;464001
464001;29/05/2021;;29/05/2021 18:34;327;;29/05/2021 19:16;AB;464001
464001;29/05/2021;;29/05/2021 09:41;328;;29/05/2021 19:16;AB;464001
464001;29/05/2021;;29/05/2021 09:35;329;;29/05/2021 19:17;AB;464001
464001;29/05/2021;;29/05/2021 09:17;330;;29/05/2021 19:17;AB;464001
