CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/05/2021;454;2;0;0
464001;29/05/2021;454;3;0;2
464001;29/05/2021;454;4;0;6
464001;29/05/2021;454;5;1;7
464001;29/05/2021;454;6;3;9
464001;29/05/2021;454;7;15;20
464001;29/05/2021;454;8;43;37
464001;29/05/2021;454;9;96;53
464001;29/05/2021;454;10;156;55
464001;29/05/2021;454;11;189;67
464001;29/05/2021;454;12;194;60
464001;29/05/2021;454;13;191;54
464001;29/05/2021;454;14;183;53
464001;29/05/2021;454;15;189;52
464001;29/05/2021;454;16;178;50
464001;29/05/2021;454;17;151;39
464001;29/05/2021;454;18;112;26
464001;29/05/2021;454;19;58;6
464001;29/05/2021;454;20;38;0
464001;29/05/2021;454;21;30;0
464001;29/05/2021;454;22;28;0
464001;29/05/2021;454;23;27;0
464001;30/05/2021;454;0;0;0
464001;30/05/2021;454;1;0;0
