CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/05/2021;;29/05/2021 00:01;0;;29/05/2021 07:13;AB;464009
464009;29/05/2021;;28/05/2021 16:51;1;;29/05/2021 07:31;AB;464009
464009;29/05/2021;;28/05/2021 18:55;2;;29/05/2021 08:06;AB;464009
464009;29/05/2021;;28/05/2021 17:51;3;;29/05/2021 08:33;AB;464009
464009;29/05/2021;;28/05/2021 19:18;4;;29/05/2021 09:08;AB;464009
464009;29/05/2021;;28/05/2021 20:38;5;;29/05/2021 10:12;AB;464009
464009;29/05/2021;;28/05/2021 21:19;6;;29/05/2021 10:55;AB;464009
464009;29/05/2021;;29/05/2021 08:32;7;;29/05/2021 11:38;HO;464009
464009;29/05/2021;;29/05/2021 09:08;8;;29/05/2021 12:38;HO;464009
464009;29/05/2021;;29/05/2021 00:01;9;;29/05/2021 12:39;AB;464009
464009;29/05/2021;;29/05/2021 09:54;10;;29/05/2021 12:45;HO;464009
464009;29/05/2021;;29/05/2021 10:02;11;;29/05/2021 12:46;HO;464009
464009;29/05/2021;;29/05/2021 12:44;12;;29/05/2021 12:48;AB;464009
464009;29/05/2021;;28/05/2021 19:21;13;;29/05/2021 12:57;AB;464009
464009;29/05/2021;;29/05/2021 13:10;14;;29/05/2021 13:11;AB;464009
464009;29/05/2021;;29/05/2021 10:34;15;;29/05/2021 13:16;AB;464009
464009;29/05/2021;;29/05/2021 13:01;16;;29/05/2021 13:23;AB;464009
464009;29/05/2021;;29/05/2021 09:45;17;;29/05/2021 13:23;HO;464009
464009;29/05/2021;;29/05/2021 09:17;18;;29/05/2021 13:25;HO;464009
464009;29/05/2021;;29/05/2021 10:55;19;;29/05/2021 13:30;HO;464009
464009;29/05/2021;;29/05/2021 07:51;20;;29/05/2021 13:33;HO;464009
464009;29/05/2021;;29/05/2021 13:32;21;;29/05/2021 13:39;HO;464009
464009;29/05/2021;;28/05/2021 19:17;22;;29/05/2021 13:42;AB;464009
464009;29/05/2021;;29/05/2021 09:45;23;;29/05/2021 13:49;HO;464009
464009;29/05/2021;;29/05/2021 10:10;24;;29/05/2021 13:59;HO;464009
464009;29/05/2021;;29/05/2021 09:27;25;;29/05/2021 14:07;HO;464009
464009;29/05/2021;;29/05/2021 09:06;26;;29/05/2021 14:14;HO;464009
464009;29/05/2021;;29/05/2021 10:40;27;;29/05/2021 14:27;HO;464009
464009;29/05/2021;;29/05/2021 13:10;28;;29/05/2021 14:40;AB;464009
464009;29/05/2021;;29/05/2021 10:19;29;;29/05/2021 14:46;HO;464009
464009;29/05/2021;;29/05/2021 11:04;30;;29/05/2021 14:49;HO;464009
464009;29/05/2021;;29/05/2021 11:01;31;;29/05/2021 14:49;HO;464009
464009;29/05/2021;;29/05/2021 09:30;32;;29/05/2021 15:02;HO;464009
464009;29/05/2021;;29/05/2021 09:27;33;;29/05/2021 15:04;HO;464009
464009;29/05/2021;;29/05/2021 10:32;34;;29/05/2021 15:14;AB;464009
464009;29/05/2021;;29/05/2021 12:51;35;;29/05/2021 15:24;HO;464009
464009;29/05/2021;;29/05/2021 10:22;36;;29/05/2021 15:29;HO;464009
464009;29/05/2021;;29/05/2021 14:59;37;;29/05/2021 15:32;AB;464009
464009;29/05/2021;;29/05/2021 12:10;38;;29/05/2021 15:56;HO;464009
464009;29/05/2021;;29/05/2021 14:34;39;;29/05/2021 16:03;HO;464009
464009;29/05/2021;;29/05/2021 15:58;40;;29/05/2021 16:09;HO;464009
464009;29/05/2021;;29/05/2021 09:01;41;;29/05/2021 16:13;AB;464009
464009;29/05/2021;;29/05/2021 10:13;42;;29/05/2021 16:15;HO;464009
464009;29/05/2021;;29/05/2021 12:32;43;;29/05/2021 16:17;HO;464009
464009;29/05/2021;;28/05/2021 16:47;44;;29/05/2021 16:29;AB;464009
464009;29/05/2021;;28/05/2021 18:39;45;;29/05/2021 16:37;AB;464009
464009;29/05/2021;;29/05/2021 14:48;46;;29/05/2021 16:37;HO;464009
464009;29/05/2021;;28/05/2021 20:33;47;;29/05/2021 16:43;AB;464009
464009;29/05/2021;;29/05/2021 13:48;48;;29/05/2021 16:45;AB;464009
464009;29/05/2021;;29/05/2021 13:58;49;;29/05/2021 16:49;HO;464009
464009;29/05/2021;;29/05/2021 14:25;50;;29/05/2021 16:54;HO;464009
464009;29/05/2021;;29/05/2021 12:58;51;;29/05/2021 16:55;HO;464009
464009;29/05/2021;;29/05/2021 09:19;52;;29/05/2021 16:55;HO;464009
464009;29/05/2021;;28/05/2021 19:44;53;;29/05/2021 16:58;AB;464009
464009;29/05/2021;;29/05/2021 09:02;54;;29/05/2021 17:07;HO;464009
464009;29/05/2021;;29/05/2021 11:14;55;;29/05/2021 17:12;HO;464009
464009;29/05/2021;;29/05/2021 14:12;56;;29/05/2021 17:12;HO;464009
464009;29/05/2021;;29/05/2021 15:42;57;;29/05/2021 17:15;AB;464009
464009;29/05/2021;;29/05/2021 13:34;58;;29/05/2021 17:17;HO;464009
464009;29/05/2021;;29/05/2021 07:19;59;;29/05/2021 17:33;AB;464009
464009;29/05/2021;;29/05/2021 17:33;60;;29/05/2021 17:34;HO;464009
464009;29/05/2021;;29/05/2021 09:30;61;;29/05/2021 17:44;HO;464009
464009;29/05/2021;;29/05/2021 15:38;62;;29/05/2021 17:45;HO;464009
464009;29/05/2021;;29/05/2021 14:28;63;;29/05/2021 17:45;AB;464009
464009;29/05/2021;;29/05/2021 13:30;64;;29/05/2021 17:45;HO;464009
464009;29/05/2021;;29/05/2021 14:36;65;;29/05/2021 17:45;HO;464009
464009;29/05/2021;;29/05/2021 15:51;66;;29/05/2021 17:57;HO;464009
464009;29/05/2021;;29/05/2021 08:43;67;;29/05/2021 17:57;AB;464009
464009;29/05/2021;;29/05/2021 14:19;68;;29/05/2021 18:09;HO;464009
464009;29/05/2021;;29/05/2021 13:39;69;;29/05/2021 18:13;HO;464009
464009;29/05/2021;;29/05/2021 08:36;70;;29/05/2021 18:19;HO;464009
464009;29/05/2021;;29/05/2021 13:39;71;;29/05/2021 18:26;HO;464009
464009;29/05/2021;;29/05/2021 13:38;72;;29/05/2021 18:26;HO;464009
464009;29/05/2021;;29/05/2021 12:44;73;;29/05/2021 18:35;HO;464009
464009;29/05/2021;;29/05/2021 10:12;74;;29/05/2021 18:44;HO;464009
464009;29/05/2021;;29/05/2021 13:50;75;;29/05/2021 18:53;HO;464009
464009;29/05/2021;;29/05/2021 15:23;76;;29/05/2021 18:56;AB;464009
464009;29/05/2021;;29/05/2021 08:09;77;;29/05/2021 19:00;AB;464009
464009;29/05/2021;;29/05/2021 09:48;78;;29/05/2021 19:00;HO;464009
464009;29/05/2021;;29/05/2021 15:46;79;;29/05/2021 19:04;HO;464009
464009;29/05/2021;;29/05/2021 09:58;80;;29/05/2021 19:07;AB;464009
464009;29/05/2021;;29/05/2021 10:15;81;;29/05/2021 19:07;AB;464009
464009;29/05/2021;;29/05/2021 08:43;82;;29/05/2021 19:07;AB;464009
464009;29/05/2021;;29/05/2021 16:25;83;;29/05/2021 19:08;HO;464009
464009;29/05/2021;;29/05/2021 13:24;84;;29/05/2021 19:11;HO;464009
464009;29/05/2021;;29/05/2021 12:56;85;;29/05/2021 19:28;HO;464009
464009;29/05/2021;;29/05/2021 09:30;86;;29/05/2021 19:38;AB;464009
464009;29/05/2021;;29/05/2021 09:34;87;;29/05/2021 19:40;HO;464009
464009;29/05/2021;;29/05/2021 07:44;88;;29/05/2021 19:45;AB;464009
464009;29/05/2021;;29/05/2021 17:11;89;;29/05/2021 19:59;AB;464009
464009;29/05/2021;;29/05/2021 09:58;90;;29/05/2021 20:36;AB;464009
464009;29/05/2021;;29/05/2021 20:35;91;;29/05/2021 20:52;AB;464009
464009;29/05/2021;;29/05/2021 10:10;92;;29/05/2021 20:54;AB;464009
464009;29/05/2021;;29/05/2021 19:58;93;;29/05/2021 21:00;AB;464009
464009;29/05/2021;;29/05/2021 09:34;94;;29/05/2021 23:04;AB;464009
