CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/05/2021;;29/05/2021 04:44;0;;29/05/2021 04:45;HO;464011
464011;29/05/2021;;28/05/2021 20:11;1;;29/05/2021 07:51;AB;464011
464011;29/05/2021;;29/05/2021 08:31;2;;29/05/2021 08:32;HO;464011
464011;29/05/2021;;29/05/2021 08:10;3;;29/05/2021 09:48;AB;464011
464011;29/05/2021;;29/05/2021 07:27;4;;29/05/2021 09:52;AB;464011
464011;29/05/2021;;27/05/2021 18:22;5;;29/05/2021 10:33;AB;464011
464011;29/05/2021;;29/05/2021 10:51;6;;29/05/2021 10:54;HO;464011
464011;29/05/2021;;28/05/2021 18:51;7;;29/05/2021 11:01;AB;464011
464011;29/05/2021;;29/05/2021 09:24;8;;29/05/2021 11:37;HO;464011
464011;29/05/2021;;29/05/2021 12:16;9;;29/05/2021 12:17;HO;464011
464011;29/05/2021;;29/05/2021 12:28;10;;29/05/2021 12:29;HO;464011
464011;29/05/2021;;29/05/2021 12:31;11;;29/05/2021 12:35;HO;464011
464011;29/05/2021;;29/05/2021 09:19;12;;29/05/2021 12:53;HO;464011
464011;29/05/2021;;29/05/2021 08:59;13;;29/05/2021 12:59;AB;464011
464011;29/05/2021;;29/05/2021 09:57;14;;29/05/2021 13:02;AB;464011
464011;29/05/2021;;29/05/2021 10:54;15;;29/05/2021 13:03;HO;464011
464011;29/05/2021;;29/05/2021 13:19;16;;29/05/2021 13:23;HO;464011
464011;29/05/2021;;29/05/2021 11:06;17;;29/05/2021 13:54;AB;464011
464011;29/05/2021;;29/05/2021 10:27;18;;29/05/2021 13:54;AB;464011
464011;29/05/2021;;29/05/2021 12:15;19;;29/05/2021 14:23;AB;464011
464011;29/05/2021;;29/05/2021 11:42;20;;29/05/2021 14:46;AB;464011
464011;29/05/2021;;29/05/2021 13:44;21;;29/05/2021 14:46;HO;464011
464011;29/05/2021;;29/05/2021 10:18;22;;29/05/2021 14:47;HO;464011
464011;29/05/2021;;29/05/2021 09:37;23;;29/05/2021 14:54;AB;464011
464011;29/05/2021;;29/05/2021 12:26;24;;29/05/2021 14:55;HO;464011
464011;29/05/2021;;29/05/2021 14:53;25;;29/05/2021 14:56;HO;464011
464011;29/05/2021;;29/05/2021 08:45;26;;29/05/2021 15:03;HO;464011
464011;29/05/2021;;29/05/2021 12:35;27;;29/05/2021 15:14;AB;464011
464011;29/05/2021;;29/05/2021 15:31;28;;29/05/2021 15:35;HO;464011
464011;29/05/2021;;29/05/2021 07:09;29;;29/05/2021 15:43;AB;464011
464011;29/05/2021;;29/05/2021 10:27;30;;29/05/2021 15:52;AB;464011
464011;29/05/2021;;29/05/2021 13:31;31;;29/05/2021 15:55;HO;464011
464011;29/05/2021;;29/05/2021 15:55;32;;29/05/2021 15:56;HO;464011
464011;29/05/2021;;29/05/2021 10:54;33;;29/05/2021 16:02;HO;464011
464011;29/05/2021;;28/05/2021 15:48;34;;29/05/2021 16:05;HO;464011
464011;29/05/2021;;29/05/2021 11:41;35;;29/05/2021 16:35;AB;464011
464011;29/05/2021;;29/05/2021 16:38;36;;29/05/2021 16:39;HO;464011
464011;29/05/2021;;29/05/2021 16:52;37;;29/05/2021 16:53;HO;464011
464011;29/05/2021;;29/05/2021 07:05;38;;29/05/2021 17:03;AB;464011
464011;29/05/2021;;29/05/2021 17:08;39;;29/05/2021 17:09;HO;464011
464011;29/05/2021;;28/05/2021 13:38;40;;29/05/2021 17:12;AB;464011
464011;29/05/2021;;29/05/2021 17:15;41;;29/05/2021 17:25;HO;464011
464011;29/05/2021;;29/05/2021 05:06;42;;29/05/2021 17:25;HO;464011
464011;29/05/2021;;29/05/2021 14:37;43;;29/05/2021 17:42;AB;464011
464011;29/05/2021;;29/05/2021 05:04;44;;29/05/2021 18:02;HO;464011
464011;29/05/2021;;29/05/2021 17:05;45;;29/05/2021 18:04;AB;464011
464011;29/05/2021;;29/05/2021 09:11;46;;29/05/2021 18:14;HO;464011
464011;29/05/2021;;29/05/2021 16:50;47;;29/05/2021 18:22;AB;464011
464011;29/05/2021;;29/05/2021 11:14;48;;29/05/2021 18:29;HO;464011
464011;29/05/2021;;29/05/2021 16:29;49;;29/05/2021 18:30;HO;464011
464011;29/05/2021;;29/05/2021 10:18;50;;29/05/2021 18:42;AB;464011
464011;29/05/2021;;29/05/2021 12:23;51;;29/05/2021 18:53;HO;464011
464011;29/05/2021;;29/05/2021 10:31;52;;29/05/2021 18:55;HO;464011
464011;29/05/2021;;29/05/2021 18:27;53;;29/05/2021 19:03;AB;464011
464011;29/05/2021;;29/05/2021 09:57;54;;29/05/2021 19:37;HO;464011
464011;29/05/2021;;29/05/2021 16:22;55;;29/05/2021 19:57;HO;464011
464011;29/05/2021;;29/05/2021 08:22;56;;29/05/2021 20:03;AB;464011
464011;29/05/2021;;29/05/2021 18:43;57;;29/05/2021 20:22;AB;464011
464011;29/05/2021;;29/05/2021 12:13;58;;29/05/2021 20:40;HO;464011
464011;29/05/2021;;29/05/2021 12:31;59;;29/05/2021 20:44;AB;464011
464011;29/05/2021;;29/05/2021 13:37;60;;29/05/2021 20:58;AB;464011
464011;29/05/2021;;29/05/2021 18:39;61;;29/05/2021 21:10;HO;464011
464011;29/05/2021;;29/05/2021 16:39;62;;29/05/2021 21:14;AB;464011
464011;29/05/2021;;29/05/2021 17:19;63;;29/05/2021 21:18;AB;464011
464011;29/05/2021;;29/05/2021 14:49;64;;29/05/2021 21:35;HO;464011
